"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","1. White","1073742172","Lime Rock Sprint","Race","2018-04-21 19:00:00 UTC","2018-04-21 19:35:00 UTC","PROVISIONAL","29","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DENNIS WASSER","1","1","112","SP3","1","1","","","","0","29","2094.29","18","60.759","90.653","76.27","44.37","0","BLACK","94 968","WHITE","FULL","RTR"
"WILL WALDRON","2","2","221","SP3","2","2","","","1.390","1.39","29","2095.68","18","60.952","90.366","76.22","44.37","0","WHITE","93 968","WHITE","FULL","HCP"
"FRANK OSBORN","3","1","313","E","3","1","","","16.955","0","29","2111.245","11","61.728","89.23","75.658","44.37","0","WHITE","S 04 BOXSTER","WHITE","FULL","NE"
"BILL RUDTNER","4","1","2","SPB","7","2","","","35.787","0","29","2130.077","8","62.146","88.63","74.989","44.37","0","BLUE","97 BOXSTER","WHITE","FULL","MNY"
"PAOLO INCAMPO","5","2","230","SPB","9","3","","","36.523","0.736","29","2130.813","27","62.355","88.333","74.963","44.37","0","RED","98 BOXSTER","WHITE","FULL","MNY"
"JEFFREY MULLER","6","3","124","SP3","15","4","","","42.810","42.81","29","2137.1","20","62.567","88.034","74.742","44.37","0","BLACK","89 944 S2","WHITE","FULL","SCH"
"TIMOTHY LYNN","7","2","708","E","5","2","","","1 Lap","1 Lap","28","2048.758","10","61.59","89.43","75.277","42.84","0","RED","S 84 911","WHITE","FULL","CTV"
"ROBERT GIULIANTE","8","3","25","SPB","11","4","","","1 Lap","1 Lap","28","2099.535","21","63.499","86.742","73.456","42.84","0","BLACK","97 BOXSTER","WHITE","FULL","MNY"
"TODD ROTH","9","4","41","SPB","13","5","","","1 Lap","1 Lap","28","2107.734","19","63.475","86.774","73.171","42.84","0","BLACK/RED","99 BOXSTER","WHITE","RC","MNY"
"PAUL DEVANY","10","5","603","SPB","19","6","","","1 Lap","1 Lap","28","2124.784","18","64.234","85.749","72.583","42.84","0","SILVER","99 BOXSTER","WHITE","FULL","MNY"
"JAMES ROTHENBERGER","11","1","183","SP2","16","1","","","1 Lap","0","28","2128.399","22","64.177","85.825","72.46","42.84","0","ORANGE/GRAY","85 944","WHITE","FULL","RTR"
"EUGEN BASHA","12","3","122","E","18","6","","","2 Laps","18.159","27","2129.404","26","66.814","82.438","69.839","41.31","0","WHITE","S 86 911","WHITE","R4","MNY"
"JOE DILLON","13","2","525","SP2","20","3","","","3 Laps","2 Laps","26","2107.985","26","68.969","79.862","67.936","39.78","0","WHITE","88 944","WHITE","R3","CTV"
"DONALD EHINGER","14","3","585","SP2","18","2","","","DNF","5 Laps","23","1811.83","20","63.979","86.091","69.92","35.19","1","RED","86 944","WHITE","FULL","NIA"
"JIM SHERMAN","15","4","177","SP3","12","3","","","DNF","14 Laps","15","1303.999","10","66.325","83.046","63.359","22.95","1","YELLOW","86 951","WHITE","FULL","NNJ"
"TOM HAMILTON","16","4","367","E","17","5","","","DNF","14 Laps","15","1330.061","12","68.249","80.704","62.117","22.95","1","BLACK","S 86 951","WHITE","FULL","CTV"
"GENE RAYMONDI","17","5","077","E","8","3","","","DNF","25 Laps","4","512.704","1","70.602","78.015","42.972","6.12","2","BLACK","S 04 BOXSTER","WHITE","FULL","CNY"
"CHRISTOPHER FAHY","18","6","353","E","10","4","","","DNF","27 Laps","2","227.905","1","84.682","65.043","48.336","3.06","1","BLACK","S 86 951","WHITE","FULL","NCT"
"HOYT AMMIDON","19","6","83","SPB","6","1","","","DNF","28 Laps","1","138.696","1","133.217","41.346","39.713","1.53","1","WHITE","99 BOXSTER","WHITE","FULL","SCH"
