"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","2. Yellow","1073742175","Lime Rock Sprint","Race","2018-04-21 19:40:00 UTC","2018-04-21 20:15:00 UTC","PROVISIONAL","28","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"COLIN MAZZOLA","1","1","9","GTC1","1","1","","","","0","28","1980.345","13","58.695","93.841","77.877","42.84","0","RED","964 CUP","YELLOW","FULL","NE"
"JD SCHLOUGH","2","1","42","I","2","1","","","2.994","0","28","1983.339","3","59.614","92.394","77.76","42.84","0","WHITE","S 12 CAYMAN R","YELLOW","FULL","POT"
"LEE LASBERG","3","1","201","F","3","1","","","5.391","0","28","1985.736","27","60.283","91.369","77.666","42.84","0","GRAY","S 90 964","YELLOW","FULL","CTV"
"COREY McFADDEN","4","1","80","SPC","8","1","","","6.702","0","28","1987.047","12","60.105","91.64","77.615","42.84","0","BLACK","06 CAYMAN S","YELLOW","FULL","RTR"
"JEFF McCARTHY","5","1","110","SP996","4","1","","","16.659","0","28","1997.004","9","60.9","90.443","77.228","42.84","0","GREEN","99 996","YELLOW","FULL","DNE"
"TOM HASSETT","6","1","38","J","9","2","","","20.700","0","28","2001.045","14","61.255","89.919","77.072","42.84","0","BLUE","S 03 996 CARRERA","YELLOW","FULL","NNJ"
"PETER DONOHOE","7","1","132","H","6","1","","","21.808","0","28","2002.153","26","60.877","90.478","77.029","42.84","0","SILVER","S 01 996","YELLOW","FULL","NE"
"JOHN KOSTER","8","2","95","F","10","2","","","21.835","16.444","28","2002.18","10","61.277","89.887","77.028","42.84","0","RED","P 01 BOXSTER S","YELLOW","FULL","CTV"
"KEN AGENA","9","2","37","J","7","1","","","28.332","7.632","28","2008.677","15","61.142","90.085","76.779","42.84","0","WHITE","S 04 996 GT3","YELLOW","FULL","SCH"
"JAMES CLEMENS","10","3","6","F","12","4","","","30.268","24.877","28","2010.613","26","61.713","89.252","76.705","42.84","0","WHITE","S 03 BOXSTER S","YELLOW","FULL","HV"
"ATTILIO ALBANI","11","4","623","F","15","6","","","30.669","25.278","28","2011.014","6","62.274","88.448","76.69","42.84","0","SILVER","S 93 911 C2","YELLOW","FULL","CTV"
"JORDAN SIMON","12","5","54","F","11","3","","","1 Lap","14.955","27","2000.691","14","62.379","88.299","74.332","41.31","0","RED","S 04 BOXSTER","YELLOW","FULL","HV"
"TIM LAMBIE","13","2","515","SPC","19","2","","","1 Lap","24.665","27","2011.712","7","62.489","88.144","73.925","41.31","0","SILVER","06 CAYMAN S","YELLOW","FULL","UCR"
"JOHN S SHAFER","14","1","129","SP911","20","2","","","1 Lap","0","27","2015.071","14","63.318","86.989","73.802","41.31","0","GREEN","80 911 SC","YELLOW","FULL","CTV"
"JOE PECK","15","6","504","F","17","7","","","1 Lap","29.672","27","2015.408","26","63.103","87.286","73.79","41.31","0","RED","S 04 BOXSTER S","YELLOW","R2","CTV"
"LORENZO PUGLIANO","16","7","861","F","21","9","","","1 Lap","33.18","27","2018.916","3","63.591","86.616","73.661","41.31","0","ORANGE","S 01 BOXSTER S","YELLOW","FULL","MNY"
"MICHAEL STENKO","17","8","73","F","18","8","","","1 Lap","33.371","27","2019.107","25","63.625","86.57","73.654","41.31","0","WHITE","S 03 BOXSTER","YELLOW","FULL","MNY"
"BOB ENGLING","18","2","156","SP911","16","1","","","1 Lap","12.29","27","2027.361","24","64.454","85.456","73.354","41.31","0","ORANGE","79 911","YELLOW","FULL","CTV"
"RICHARD GLICKEL","19","1","48","GT5","23","1","","","3 Laps","0","25","1984.73","3","68.669","80.211","69.38","38.25","0","BLUE","99 986","YELLOW","FULL","HV"
"ANDREW LYNN","20","9","648","F","14","5","","","DNF","6 Laps","22","1711.34","13","62.585","88.008","70.808","33.660000000000004","1","BLUE","S 85 911","YELLOW","FULL","CTV"
"CAROLE HALVORSEN","21","2","186","I","5","2","","","DNF","13 Laps","15","1270.207","14","60.904","90.437","65.045","22.95","1","GREEN","S 09 CAYMAN S","YELLOW","FULL","CTV"
