"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","2. Yellow","1073742158","Practice 1","Practice","2018-04-20 14:20:00 UTC","2018-04-20 14:37:13 UTC","PROVISIONAL","13","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JD SCHLOUGH","1","1","42","I","1","1","","","","0","13","894.659","4","59.45","92.649","80.035","19.89","1","WHITE","S 12 CAYMAN R","YELLOW","FULL","POT"
"LEE LASBERG","2","1","201","F","9","4","","","0.284","0","13","879.02","10","59.734","92.209","81.459","19.89","1","GRAY","S 90 964","YELLOW","FULL","CTV"
"CAROLE HALVORSEN","3","2","186","I","2","2","","","1.615","1 Lap","12","847.008","6","61.065","90.199","78.035","18.36","2","GREEN","S 09 CAYMAN S","YELLOW","FULL","CTV"
"JAMES CLEMENS","4","2","6","F","3","1","","","2.553","1:09.065","13","948.085","12","62.003","88.834","75.525","19.89","1","WHITE","S 03 BOXSTER S","YELLOW","FULL","HV"
"PETER DONOHOE","5","1","132","H","4","1","","","2.566","0","13","897.571","7","62.016","88.816","79.775","19.89","1","SILVER","S 01 996","YELLOW","FULL","NE"
"ATTILIO ALBANI","6","3","623","F","10","5","","","2.758","28.852","13","907.872","13","62.208","88.542","78.87","19.89","1","SILVER","S 93 911 C2","YELLOW","FULL","CTV"
"JEFF McCARTHY","7","1","110","SP996","8","1","","","2.965","0","12","898.58","10","62.415","88.248","73.556","18.36","2","GREEN","99 996","YELLOW","FULL","DNE"
"TOM HASSETT","8","1","38","J","20","1","","","3.086","0","12","869.287","12","62.536","88.077","76.035","18.36","1","BLUE","S 03 996 CARRERA","YELLOW","FULL","NNJ"
"ALLEN NOVECK","9","2","18","H","18","2","","","3.448","0.931","12","898.502","11","62.898","87.57","73.562","18.36","1","WHITE","S 92 964","YELLOW","FULL","CTV"
"ANDREW LYNN","10","4","648","F","12","7","","","3.695","1 Lap","12","869.394","11","63.145","87.228","76.025","18.36","1","BLUE","S 85 911","YELLOW","FULL","CTV"
"COREY McFADDEN","11","1","80","SPC","5","1","","","3.883","0","13","922.712","9","63.333","86.969","77.602","19.89","1","BLACK","06 CAYMAN S","YELLOW","FULL","RTR"
"TIM LAMBIE","12","2","515","SPC","22","","","","4.406","6 Laps","7","922.686","6","63.856","86.257","41.787","10.71","1","SILVER","06 CAYMAN S","YELLOW","FULL","UCR"
"LORENZO PUGLIANO","13","5","861","F","21","9","","","4.832","18.634","12","897.654","9","64.282","85.685","73.632","18.36","1","ORANGE","S 01 BOXSTER S","YELLOW","FULL","MNY"
"COLIN MAZZOLA","14","1","9","GTC1","14","1","","","4.911","0","12","883.89","12","64.361","85.58","74.779","18.36","1","RED","964 CUP","YELLOW","FULL","NE"
"JOE PECK","15","6","504","F","7","3","","","5.297","13.396","11","892.416","6","64.747","85.07","67.892","16.830000000000002","2","RED","S 04 BOXSTER S","YELLOW","R2","CTV"
"JOHN KOSTER","16","7","95","F","11","6","","","5.525","1.763","12","880.783","10","64.975","84.771","75.042","18.36","1","RED","P 01 BOXSTER S","YELLOW","FULL","CTV"
"MICHAEL STENKO","17","8","73","F","16","8","","","8.203","12.866","11","891.886","11","67.653","81.415","67.932","16.830000000000002","1","WHITE","S 03 BOXSTER","YELLOW","FULL","MNY"
"BRIAN BURRY","18","3","321","H","19","3","","","8.244","2 Laps","11","897.122","11","67.694","81.366","67.536","16.830000000000002","1","BLUE","P 08 BOXSTER","YELLOW","FULL","GCT"
"BOB ENGLING","19","1","156","SP911","15","1","","","9.148","0","11","865.323","8","68.598","80.294","70.018","16.830000000000002","1","ORANGE","79 911","YELLOW","FULL","CTV"
"JOHN S SHAFER","20","2","129","SP911","17","2","","","9.422","2 Laps","9","732.953","7","68.872","79.974","67.633","13.77","2","GREEN","80 911 SC","YELLOW","FULL","CTV"
"RICHARD GLICKEL","21","1","48","GT5","13","1","","","13.030","0","9","877.645","3","72.48","75.993","56.483","13.77","2","BLUE","99 986","YELLOW","FULL","HV"
"JORDAN SIMON","22","9","54","F","6","2","","","13.804","9 Laps","4","610.173","2","73.254","75.19","36.108","6.12","3","RED","S 04 BOXSTER","YELLOW","FULL","HV"
