"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","4. Orange","1073742176","Warmup","Practice","2018-04-21 14:00:00 UTC","2018-04-21 14:29:15 UTC","PROVISIONAL","27","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"SPENCER COX","1","1","454","GTA2","2","2","","","","0","10","636.648","9","54.177","101.667","86.516","15.3","2","WHITE","08 GT3 CUP","ORANGE","FULL","CTV"
"MICHAEL FANTIN","2","1","014","GTC7","9","1","","","0.251","0","22","1620.478","17","54.428","101.198","74.778","33.660000000000004","4","WHITE","18 911 CUP","ORANGE","RC","UCR"
"ERIC MIES","3","1","361","GTC4","6","2","","","1.269","0","26","1618.489","26","55.446","99.34","88.483","39.78","2","WHITE/RED/BLACK","06 GT3 CUP","ORANGE","FULL","SCH"
"DAN FERGUSON","4","1","971","GTC3","4","2","","","1.732","0","16","1132.686","15","55.909","98.517","77.804","24.48","2","ORANGE","04 GT3 CUP","ORANGE","FULL","CTV"
"ANDRES LEON","5","2","571","GTC4","5","1","","","1.823","24.75","27","1643.239","8","56.0","98.357","90.502","41.31","1","WHITE","07 GT3 CUP","ORANGE","FULL","SCH"
"FRANKLIN PRAY","6","1","777","GTB1","10","2","","","1.942","0","20","1404.383","16","56.119","98.149","78.44","30.6","3","WHITE","12 CAYMAN S","ORANGE","FULL","CTV"
"DAN CURRY","7","2","14","GTA2","15","3","","","1.942","16:30.476","27","1627.124","17","56.119","98.149","91.398","41.31","1","WHITE/BLUE","13 GT3 CUP","ORANGE","FULL","NNJ"
"JOHN BAUER","8","2","143","GTC3","7","3","","","2.907","8 Laps","8","572.778","7","57.084","96.489","76.93","12.24","2","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
"DEL AURAY","9","2","173","GTB1","11","3","","","2.981","12 Laps","8","602.429","7","57.158","96.364","73.144","12.24","2","BLACK","12 CAYMAN R PDK","ORANGE","FULL","CTV"
"JOHN FRANK","10","1","707","GT3","12","1","","","3.098","0","14","920.732","13","57.275","96.168","83.751","21.42","2","BLACK","09 CARRERA S","ORANGE","FULL","CTV"
"MICHAEL EMBLER","11","3","87","GTB1","19","7","","","3.199","3:46.369","25","1630.752","25","57.376","95.998","84.44","38.25","2","WHITE","12 CAYMAN","ORANGE","FULL","SCH"
"HOWARD ALTMAN","12","4","416","GTB1","17","5","","","3.304","3:47.359","26","1631.742","26","57.481","95.823","87.764","39.78","1","WHITE","11 CAYMAN S","ORANGE","FULL","SCH"
"CHARLES MAYER","13","2","171","GT3","13","2","","","3.405","5 Laps","9","611.036","9","57.582","95.655","81.128","13.77","1","WHITE/RED","72 911","ORANGE","FULL","CTV"
"TODD PAJONAS","14","5","806","GTB1","16","4","","","3.652","3 Laps","17","1118.075","16","57.829","95.246","83.748","26.01","2","WHITE","06 CAYMAN S","ORANGE","FULL","CTV"
"JOE COURTNEY","15","6","771","GTB1","8","1","","","3.693","14 Laps","6","440.764","5","57.87","95.179","74.979","9.18","2","ORANGE","10 CAYMAN","ORANGE","FULL","CTV"
"CHARLIE CRAIG","16","1","114","GTB2","14","1","","","4.430","0","12","813.142","7","58.607","93.982","81.285","18.36","2","BLUE","14 CAYMAN S","ORANGE","FULL","CTV"
"DAVID COUTU","17","7","88","GTB1","18","6","","","4.473","3:57.338","26","1641.721","23","58.65","93.913","87.23","39.78","1","BLACK","09 CAYMAN S","ORANGE","FULL","CTV"
"CHRIS MUSANTE","18","3","172","GTA2","1","1","","","9.042","7 Laps","3","252.473","2","63.219","87.126","65.449","4.59","2","WHITE","09 997 GT3 CUP","ORANGE","F-R","CTV"
"RON SAVENOR","19","3","511","GTC3","3","1","","","32.446","13 Laps","3","319.977","2","86.623","63.586","51.641","4.59","2","WHITE","05 GT3 CUP","ORANGE","FULL","CTV"
