"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","1. White","1073742157","Practice Starts","Race","2018-04-20 20:30:00 UTC","2018-04-20 20:42:49 UTC","PROVISIONAL","10","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"TIMOTHY LYNN","1","1","708","E","5","1","","","","0","10","631.091","3","62.069","88.74","87.277","15.3","0","RED","S 84 911","WHITE","FULL","CTV"
"WILL WALDRON","2","1","221","SP3","2","1","","","0.406","0","10","631.497","3","61.898","88.985","87.221","15.3","0","WHITE","93 968","WHITE","FULL","HCP"
"CHRISTOPHER FAHY","3","2","353","E","16","2","","","15.468","15.468","10","646.559","5","63.119","87.264","85.189","15.3","0","BLACK","S 86 951","WHITE","FULL","NCT"
"DONALD EHINGER","4","1","585","SP2","20","2","","","33.706","0","10","664.797","10","64.574","85.297","82.852","15.3","0","RED","86 944","WHITE","FULL","NIA"
"TODD ROTH","5","1","41","SPB","17","1","","","35.208","0","10","666.299","7","64.739","85.08","82.666","15.3","0","BLACK/RED","99 BOXSTER","WHITE","RC","MNY"
"PAUL DEVANY","6","2","603","SPB","19","2","","","35.742","0.534","10","666.833","7","64.763","85.049","82.599","15.3","0","SILVER","99 BOXSTER","WHITE","FULL","MNY"
"JOE DILLON","7","2","525","SP2","23","3","","","1 Lap","1 Lap","9","645.439","5","67.291","81.853","76.804","13.77","0","WHITE","88 944","WHITE","R3","CTV"
"ANN DEANE","8","3","219","SPB","24","3","","","1 Lap","3.274","9","669.573","2","72.351","76.129","74.035","13.77","0","BLACK/ORANGE","99 BOXSTER","WHITE","FULL","SCH"
"EUGEN BASHA","9","3","122","E","21","3","","","2 Laps","2 Laps","8","569.893","6","65.976","83.485","77.32","12.24","1","WHITE","S 86 911","WHITE","R4","MNY"
"KEVIN PALMER","10","3","248","SP2","8","1","","","3 Laps","3 Laps","7","466.382","6","62.481","88.155","82.67","10.71","1","RED/GRAY","85 944","WHITE","FULL","HCP"
