"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","1. White","1073742171","Connecticut Valley Sprint","Race","2018-04-21 15:10:00 UTC","2018-04-21 15:50:05 UTC","PROVISIONAL","34","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DENNIS WASSER","1","1","112","SP3","1","1","","","","0","34","2110.213","10","60.362","91.249","88.746","52.02","0","BLACK","94 968","WHITE","FULL","RTR"
"FRANK OSBORN","2","1","313","E","4","1","","","5.469","0","34","2115.682","9","60.613","90.872","88.516","52.02","0","WHITE","S 04 BOXSTER","WHITE","FULL","NE"
"WILL WALDRON","3","2","221","SP3","2","2","","","13.078","13.078","34","2123.291","24","60.589","90.908","88.199","52.02","0","WHITE","93 968","WHITE","FULL","HCP"
"KEVIN PALMER","4","1","248","SP2","8","1","","","17.685","0","34","2127.898","25","60.622","90.858","88.008","52.02","0","RED/GRAY","85 944","WHITE","FULL","HCP"
"TIMOTHY LYNN","5","2","708","E","5","2","","","20.555","15.086","34","2130.768","3","60.786","90.613","87.889","52.02","0","RED","S 84 911","WHITE","FULL","CTV"
"BILL RUDTNER","6","1","2","SPB","9","2","","","31.378","0","34","2141.591","3","61.825","89.09","87.445","52.02","0","BLUE","97 BOXSTER","WHITE","FULL","MNY"
"GENE RAYMONDI","7","3","077","E","6","3","","","36.036","30.567","34","2146.249","27","61.854","89.048","87.255","52.02","0","BLACK","S 04 BOXSTER","WHITE","FULL","CNY"
"HOYT AMMIDON","8","2","83","SPB","7","1","","","46.389","15.011","34","2156.602","13","61.547","89.493","86.837","52.02","0","WHITE","99 BOXSTER","WHITE","FULL","SCH"
"PAOLO INCAMPO","9","3","230","SPB","10","3","","","49.785","18.407","34","2159.998","18","62.196","88.559","86.7","52.02","0","RED","98 BOXSTER","WHITE","FULL","MNY"
"ROBERT GIULIANTE","10","4","25","SPB","13","4","","","59.513","28.135","34","2169.726","14","62.456","88.19","86.311","52.02","0","BLACK","97 BOXSTER","WHITE","FULL","MNY"
"CHRISTOPHER FAHY","11","4","353","E","16","4","","","1 Lap","2.3","33","2117.982","9","62.44","88.213","85.819","50.49","0","BLACK","S 86 951","WHITE","FULL","NCT"
"JEFFREY MULLER","12","3","124","SP3","14","3","","","1 Lap","12.871","33","2123.084","10","62.872","87.607","85.613","50.49","0","BLACK","89 944 S2","WHITE","FULL","SCH"
"TODD ROTH","13","5","41","SPB","17","5","","","1 Lap","2.846","33","2144.437","11","62.818","87.682","84.761","50.49","0","BLACK/RED","99 BOXSTER","WHITE","RC","MNY"
"JIM SHERMAN","14","4","177","SP3","18","4","","","1 Lap","36.08","33","2146.293","15","62.552","88.055","84.687","50.49","0","YELLOW","86 951","WHITE","FULL","NNJ"
"DAVID MANN","15","2","72","SP2","11","2","","","1 Lap","19.313","33","2147.211","6","62.847","87.641","84.651","50.49","0","BLUE","86 944","WHITE","FULL","CHS"
"JAMES ROTHENBERGER","16","3","183","SP2","15","3","","","1 Lap","22.999","33","2150.897","5","63.214","87.133","84.506","50.49","0","ORANGE/GRAY","85 944","WHITE","FULL","RTR"
"PAUL DEVANY","17","6","603","SPB","19","6","","","2 Laps","2 Laps","32","2114.018","29","64.565","85.309","83.375","48.96","0","SILVER","99 BOXSTER","WHITE","FULL","MNY"
"EUGEN BASHA","18","5","122","E","21","5","","","2 Laps","11.456","32","2127.138","10","64.404","85.523","82.861","48.96","0","WHITE","S 86 911","WHITE","R4","MNY"
"TOM HAMILTON","19","6","367","E","22","6","","","2 Laps","11.907","32","2127.589","10","64.074","85.963","82.843","48.96","0","BLACK","S 86 951","WHITE","FULL","CTV"
"JOE DILLON","20","4","525","SP2","23","4","","","3 Laps","3 Laps","31","2115.428","13","66.198","83.205","80.716","47.43","0","WHITE","88 944","WHITE","R3","CTV"
