"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","2. Yellow","1073742174","Connecticut Valley Sprint","Race","2018-04-21 15:50:00 UTC","2018-04-21 16:33:39 UTC","PROVISIONAL","30","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JD SCHLOUGH","1","1","42","I","2","1","","","","0","30","1965.428","6","59.32","92.852","84.073","45.9","0","WHITE","S 12 CAYMAN R","YELLOW","FULL","POT"
"COLIN MAZZOLA","2","1","9","GTC1","1","1","","","1.865","0","30","1967.293","9","58.857","93.583","83.994","45.9","0","RED","964 CUP","YELLOW","FULL","NE"
"JEFF McCARTHY","3","1","110","SP996","7","1","","","18.156","0","30","1983.584","22","59.748","92.187","83.304","45.9","0","GREEN","99 996","YELLOW","FULL","DNE"
"TOM HASSETT","4","1","38","J","5","1","","","19.699","0","30","1985.127","16","60.483","91.067","83.239","45.9","0","BLUE","S 03 996 CARRERA","YELLOW","FULL","NNJ"
"COREY McFADDEN","5","1","80","SPC","11","1","","","23.673","0","30","1989.101","12","60.3","91.343","83.073","45.9","0","BLACK","06 CAYMAN S","YELLOW","FULL","RTR"
"CAROLE HALVORSEN","6","2","186","I","8","2","","","25.023","25.023","30","1990.451","24","60.106","91.638","83.016","45.9","0","GREEN","S 09 CAYMAN S","YELLOW","FULL","CTV"
"KEN AGENA","7","2","37","J","6","2","","","26.150","6.451","30","1991.578","21","60.291","91.357","82.969","45.9","0","WHITE","S 04 996 GT3","YELLOW","FULL","SCH"
"PETER DONOHOE","8","1","132","H","3","1","","","27.311","0","30","1992.739","3","60.252","91.416","82.921","45.9","0","SILVER","S 01 996","YELLOW","FULL","NE"
"JAMES CLEMENS","9","1","6","F","9","2","","","29.595","0","30","1995.023","23","61.675","89.307","82.826","45.9","0","WHITE","S 03 BOXSTER S","YELLOW","FULL","HV"
"ALLEN NOVECK","10","2","18","H","23","3","","","1 Lap","1 Lap","29","1976.08","24","61.751","89.197","80.833","44.37","0","WHITE","S 92 964","YELLOW","FULL","CTV"
"JOHN KOSTER","11","2","95","F","14","6","","","1 Lap","1 Lap","29","1977.256","23","61.448","89.637","80.785","44.37","0","RED","P 01 BOXSTER S","YELLOW","FULL","CTV"
"ATTILIO ALBANI","12","3","623","F","10","3","","","1 Lap","1 Lap","29","1980.7","8","62.164","88.604","80.644","44.37","0","SILVER","S 93 911 C2","YELLOW","FULL","CTV"
"JORDAN SIMON","13","4","54","F","13","5","","","1 Lap","1 Lap","29","1981.682","23","61.531","89.516","80.604","44.37","0","RED","S 04 BOXSTER","YELLOW","FULL","HV"
"ANDREW LYNN","14","5","648","F","12","4","","","1 Lap","1 Lap","29","1986.314","16","61.962","88.893","80.416","44.37","0","BLUE","S 85 911","YELLOW","FULL","CTV"
"MICHAEL STENKO","15","6","73","F","20","9","","","2 Laps","2 Laps","28","1968.517","21","63.002","87.426","78.345","42.84","0","WHITE","S 03 BOXSTER","YELLOW","FULL","MNY"
"JOE PECK","16","7","504","F","18","8","","","2 Laps","2 Laps","28","1969.696","10","62.944","87.506","78.298","42.84","0","RED","S 04 BOXSTER S","YELLOW","R2","CTV"
"JOHN S SHAFER","17","1","129","SP911","16","1","","","2 Laps","0","28","1972.404","15","63.382","86.902","78.191","42.84","0","GREEN","80 911 SC","YELLOW","FULL","CTV"
"BOB ENGLING","18","2","156","SP911","17","2","","","2 Laps","1.927","28","1974.331","20","62.684","87.869","78.115","42.84","0","ORANGE","79 911","YELLOW","FULL","CTV"
"LORENZO PUGLIANO","19","8","861","F","15","7","","","2 Laps","2 Laps","28","1978.768","15","63.628","86.566","77.939","42.84","0","ORANGE","S 01 BOXSTER S","YELLOW","FULL","MNY"
"LEE LASBERG","20","9","201","F","4","1","","","3 Laps","3 Laps","27","1746.235","22","59.705","92.254","85.164","41.31","1","GRAY","S 90 964","YELLOW","FULL","CTV"
"RICHARD GLICKEL","21","1","48","GT5","21","1","","","4 Laps","0","26","1971.104","22","67.637","81.435","72.654","39.78","0","BLUE","99 986","YELLOW","FULL","HV"
"BRIAN BURRY","22","3","321","H","19","2","","","6 Laps","6 Laps","24","1583.941","22","63.953","86.126","83.458","36.72","0","BLUE","P 08 BOXSTER","YELLOW","FULL","GCT"
"TIM LAMBIE","23","2","515","SPC","22","2","","","DNF","16 Laps","14","965.749","8","63.382","86.902","79.847","21.42","1","SILVER","06 CAYMAN S","YELLOW","FULL","UCR"
