"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","4. Orange","1073742177","Connecticut Valley Sprint","Race","2018-04-21 17:40:00 UTC","2018-04-21 18:15:00 UTC","PROVISIONAL","30","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"CHRIS MUSANTE","1","1","172","GTA2","1","1","","","","0","30","1971.326","11","53.931","102.131","83.822","45.9","0","BLACK","09 997 GT3 CUP","ORANGE","F-R","CTV"
"STEVE KATZ","2","1","113","GTC3","2","1","","","1.291","0","30","1972.617","8","54.319","101.401","83.767","45.9","0","WHITE/RED","05 996 CUP","ORANGE","FULL","MNY"
"RON SAVENOR","3","2","511","GTC3","4","2","","","9.217","7.926","30","1980.543","12","54.599","100.881","83.432","45.9","0","WHITE","05 GT3 CUP","ORANGE","FULL","CTV"
"DAN FERGUSON","4","3","971","GTC3","7","3","","","22.652","21.361","30","1993.978","8","54.801","100.509","82.87","45.9","0","ORANGE","04 GT3 CUP","ORANGE","FULL","CTV"
"ERIC MIES","5","1","361","GTC4","9","3","","","34.583","0","30","2005.909","30","55.716","98.858","82.377","45.9","0","WHITE/RED/BLACK","06 GT3 CUP","ORANGE","FULL","SCH"
"CARL TALLARDY","6","1","96","GTP2","11","1","","","49.096","0","30","2020.422","14","55.504","99.236","81.785","45.9","0","BLUE","95 911 FAB CAR","ORANGE","FULL","RTR"
"CHARLIE BOYER","7","4","15","GTC3","16","5","","","1 Lap","4.027","29","1976.644","15","56.652","97.225","80.81","44.37","0","SILVER","03 GT3 CUP","ORANGE","FULL","NNJ"
"DEL AURAY","8","1","173","GTB1","15","3","","","1 Lap","0","29","1980.255","11","56.565","97.375","80.662","44.37","0","BLACK","12 CAYMAN R PDK","ORANGE","FULL","CTV"
"CHARLES MAYER","9","1","171","GT3","18","2","","","1 Lap","0","29","1983.609","25","57.084","96.489","80.526","44.37","0","WHITE/RED","72 911","ORANGE","FULL","CTV"
"JOE COURTNEY","10","2","771","GTB1","12","1","","","1 Lap","12.563","29","1992.818","25","57.308","96.112","80.154","44.37","0","ORANGE","10 CAYMAN","ORANGE","FULL","CTV"
"JOHN FRANK","11","2","707","GT3","17","1","","","1 Lap","9.804","29","1993.413","26","57.31","96.109","80.13","44.37","0","BLACK","09 CARRERA S","ORANGE","FULL","CTV"
"TODD PAJONAS","12","3","806","GTB1","21","4","","","1 Lap","13.83","29","1994.085","12","57.44","95.891","80.103","44.37","0","WHITE","06 CAYMAN S","ORANGE","FULL","CTV"
"MICHAEL EMBLER","13","4","87","GTB1","22","5","","","1 Lap","20.919","29","2001.174","16","57.793","95.306","79.819","44.37","0","WHITE","12 CAYMAN","ORANGE","FULL","SCH"
"HOWARD ALTMAN","14","5","416","GTB1","23","6","","","1 Lap","21.483","29","2001.738","15","57.717","95.431","79.797","44.37","0","WHITE","11 CAYMAN S","ORANGE","FULL","SCH"
"MICHAEL FANTIN","15","1","014","GTC7","13","1","","","1 Lap","0","29","2016.352","22","55.725","98.843","79.218","44.37","0","WHITE","18 911 CUP","ORANGE","RC","UCR"
"CHARLIE CRAIG","16","1","114","GTB2","19","1","","","1 Lap","0","29","2019.419","13","58.206","94.629","79.098","44.37","0","BLUE","14 CAYMAN S","ORANGE","FULL","CTV"
"JOHN BAUER","17","5","143","GTC3","10","4","","","2 Laps","2 Laps","28","1947.508","15","56.218","97.976","79.19","42.84","1","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
"DAVID COUTU","18","6","88","GTB1","24","7","","","2 Laps","2.954","28","1983.209","22","58.207","94.628","77.765","42.84","0","BLACK","09 CAYMAN S","ORANGE","FULL","CTV"
"FRANKLIN PRAY","19","7","777","GTB1","14","2","","","4 Laps","3 Laps","26","1902.404","10","56.552","97.397","75.277","39.78","2","WHITE","12 CAYMAN S","ORANGE","FULL","CTV"
"ANDRES LEON","20","2","571","GTC4","8","2","","","6 Laps","6 Laps","24","1690.602","19","55.793","98.722","78.192","36.72","1","WHITE","07 GT3 CUP","ORANGE","FULL","SCH"
"DAN CURRY","21","2","14","GTA2","20","3","","","23 Laps","23 Laps","7","984.54","6","59.013","93.335","39.161","10.71","2","WHITE/BLUE","13 GT3 CUP","ORANGE","FULL","NNJ"
"SPENCER COX","22","3","454","GTA2","3","2","","","DNF","30 Laps","0","0.236","0","0.0","0.0","0.0","0.0","0","WHITE","08 GT3 CUP","ORANGE","FULL","CTV"
"IAN DARCY","23","3","98","GTC4","5","1","","","DNF","30 Laps","0","0.366","0","0.0","0.0","0.0","0.0","0","WHITE/GRAY","07 997 GT3 CUP","ORANGE","FULL","CTV"
