"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","2. Yellow","1073742161","Practice Starts","Race","2018-04-20 20:50:00 UTC","2018-04-20 21:03:16 UTC","PROVISIONAL","10","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"PETER DONOHOE","1","1","132","H","3","1","","","","0","10","618.15","4","60.776","90.628","89.105","15.3","0","SILVER","S 01 996","YELLOW","FULL","NE"
"JEFF McCARTHY","2","1","110","SP996","7","1","","","0.282","0","10","618.432","5","60.825","90.555","89.064","15.3","0","GREEN","99 996","YELLOW","FULL","DNE"
"COREY McFADDEN","3","1","80","SPC","11","1","","","11.509","0","10","629.659","3","61.666","89.32","87.476","15.3","0","BLACK","06 CAYMAN S","YELLOW","FULL","RTR"
"ATTILIO ALBANI","4","1","623","F","10","3","","","12.045","0","10","630.195","2","61.678","89.303","87.402","15.3","0","SILVER","S 93 911 C2","YELLOW","FULL","CTV"
"LEE LASBERG","5","2","201","F","4","1","","","12.132","0.087","10","630.282","7","59.851","92.029","87.389","15.3","0","GRAY","S 90 964","YELLOW","FULL","CTV"
"JAMES CLEMENS","6","3","6","F","9","2","","","13.335","1.29","10","631.485","10","61.728","89.23","87.223","15.3","0","WHITE","S 03 BOXSTER S","YELLOW","FULL","HV"
"ANDREW LYNN","7","4","648","F","12","4","","","19.562","7.517","10","637.712","10","62.38","88.298","86.371","15.3","0","BLUE","S 85 911","YELLOW","FULL","CTV"
"JORDAN SIMON","8","5","54","F","13","5","","","44.163","32.118","10","662.313","10","64.983","84.761","83.163","15.3","0","RED","S 04 BOXSTER","YELLOW","FULL","HV"
"JOE PECK","9","6","504","F","18","6","","","1:17.347","1:05.302","10","695.497","9","64.778","85.029","79.195","15.3","0","RED","S 04 BOXSTER S","YELLOW","R2","CTV"
"MICHAEL STENKO","10","7","73","F","20","7","","","DNF","6 Laps","4","326.096","3","65.323","84.319","67.563","6.12","1","WHITE","S 03 BOXSTER","YELLOW","FULL","MNY"
