"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Vintage","1073742166","Practice 1","Practice","2018-04-20 15:00:00 UTC","2018-04-20 15:21:26 UTC","PROVISIONAL","14","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DAVID HUTCHINGS","1","1","310","VO 6","7","3","","","","0","13","1019.612","11","62.706","87.838","70.227","19.89","2","WHITE","V 72 911","VINTAGE","FULL","CTV"
"JOHN KOSTER","2","2","573","VO 6","4","2","","","0.644","29.295","14","1048.907","12","63.35","86.946","73.517","21.42","1","PURPLE","V 78 911","VINTAGE","FULL","CTV"
"FRANKLIN PRAY","3","1","20","VU 6","10","4","","","2.060","0","14","1038.965","10","64.766","85.045","74.22","21.42","1","WHITE","V 69 911","VINTAGE","FULL","CTV"
"BOBBY SINGH","4","2","35","VU 6","1","1","","","4.297","0 Laps","14","1023.662","14","67.003","82.205","75.33","21.42","1","TANGERINE","V 70 911","VINTAGE","FULL","MNY"
"KURT SMITH","5","3","19","VO 6","9","4","","","4.838","5.893","12","1025.505","12","67.544","81.547","64.452","18.36","2","GREEN","V 75 914-6","VINTAGE","FULL","NE"
"GAVIN NARBURGH","6","1","172","VGTO","2","1","","","4.927","0","14","1031.03","12","67.633","81.44","74.791","21.42","1","BLACK/BLUE","V 73 914-6","VINTAGE","FULL","OHV"
"DONALD JACOBS","7","2","51","VGTO","6","2","","","5.216","9 Laps","5","408.568","3","67.922","81.093","67.406","7.65","1","RED/SILVER","V 74 914","VINTAGE","FULL","RTR"
"MIKE SPRAGGINS","8","3","86","VU 6","8","3","","","6.136","1 Lap","13","1030.281","13","68.842","80.009","69.499","19.89","1","YELLOW","V 70 914","VINTAGE","FULL","POT"
"DENNIS HOWARD","9","4","145","VO 6","3","1","","","6.492","28.399","14","1048.011","13","69.198","79.598","73.579","21.42","1","BLACK/ORANGE","V 83 911 SC","VINTAGE","FULL","CHS"
"CHIP REICHHART","10","4","92","VU 6","5","2","","","14.874","39.871","13","1078.836","12","77.58","70.998","66.372","19.89","1","RED","V 67 911 S","VINTAGE","FULL","CHS"
