"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Vintage","1073742168","Practice 3","Practice","2018-04-20 20:00:00 UTC","2018-04-20 20:30:14 UTC","PROVISIONAL","24","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"RICHARD STRAHOTA","1","1","8","VGTU","1","1","","","","0","17","1161.69","16","57.303","96.121","80.603","26.01","2","SILVER","V 73 911 RSR","VINTAGE","FULL","CTV"
"DONALD JACOBS","2","1","51","VGTO","2","1","","","0.569","0","14","979.857","11","57.872","95.176","78.697","21.42","2","RED/SILVER","V 74 914","VINTAGE","FULL","RTR"
"JIM SCOTT","3","1","755","VO 6","13","5","","","1.670","0","9","652.245","8","58.973","93.399","76.002","13.77","2","WHITE","V 73 911","VINTAGE","F-R","CTV"
"GAVIN NARBURGH","4","2","172","VGTO","4","2","","","4.097","6:59.911","21","1399.768","14","61.4","89.707","82.634","32.13","2","BLACK/BLUE","V 73 914-6","VINTAGE","FULL","OHV"
"JOHN KOSTER","5","2","573","VO 6","6","2","","","4.236","9:25.383","17","1217.628","16","61.539","89.504","76.9","26.01","2","PURPLE","V 78 911","VINTAGE","FULL","CTV"
"JEFFREY NEIBLUM","6","3","249","VO 6","3","1","","","4.356","16:37.715","23","1649.96","16","61.659","89.33","76.78","35.19","3","BLUE","V 69 911 CARRERA RS","VINTAGE","FULL","CTV"
"FRANKLIN PRAY","7","1","20","VU 6","5","1","","","5.171","0","13","992.924","5","62.474","88.165","72.114","19.89","3","WHITE","V 69 911","VINTAGE","FULL","CTV"
"TED GONEOS","8","2","97","VGTU","10","2","","","7.816","4:10.607","19","1412.297","6","65.119","84.584","74.101","29.07","2","WHITE","V 68 911","VINTAGE","FULL","CTV"
"KURT SMITH","9","4","19","VO 6","8","3","","","7.922","15:47.449","23","1599.694","8","65.225","84.446","79.193","35.19","1","GREEN","V 75 914-6","VINTAGE","FULL","NE"
"BOBBY SINGH","10","2","35","VU 6","7","2","","","8.080","10:56.573","24","1649.497","12","65.383","84.242","80.141","36.72","1","TANGERINE","V 70 911","VINTAGE","FULL","MNY"
"DENNIS HOWARD","11","5","145","VO 6","9","4","","","8.213","15:05.719","21","1557.964","11","65.516","84.071","74.243","32.13","2","BLACK/ORANGE","V 83 911 SC","VINTAGE","FULL","CHS"
"MIKE SPRAGGINS","12","3","86","VU 6","11","3","","","11.468","6:02.337","18","1355.261","17","68.771","80.092","73.155","27.54","2","YELLOW","V 70 914","VINTAGE","FULL","POT"
"CHIP REICHHART","13","4","92","VU 6","12","4","","","17.166","10:54.582","21","1647.506","3","74.469","73.964","70.208","32.13","1","RED","V 67 911 S","VINTAGE","FULL","CHS"
