"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","1. White","1073742154","Practice 1","Practice","2018-04-20 14:00:00 UTC","2018-04-20 14:23:04 UTC","PROVISIONAL","17","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DENNIS WASSER","1","1","112","SP3","7","2","","","","0","17","1178.684","16","60.462","91.099","79.441","26.01","1","BLACK","94 968","WHITE","FULL","RTR"
"SETH MANSFIELD","2","2","64","SP3","22","5","","","1.192","1.24","16","1179.924","15","61.654","89.337","74.69","24.48","1","BLACK/GOLD","87 944","WHITE","PC","NNJ"
"WILL WALDRON","3","3","221","SP3","2","1","","","1.697","0 Laps","17","1175.089","15","62.159","88.611","79.684","26.01","1","WHITE","93 968","WHITE","FULL","HCP"
"KEVIN PALMER","4","1","248","SP2","1","1","","","1.703","0","15","1127.801","12","62.165","88.603","73.258","22.95","2","RED/GRAY","85 944","WHITE","FULL","HCP"
"BILL RUDTNER","5","1","2","SPB","16","4","","","1.957","0","8","678.85","7","62.419","88.242","64.91","12.24","2","BLUE","97 BOXSTER","WHITE","FULL","MNY"
"TIMOTHY LYNN","6","1","708","E","9","3","","","2.011","0","16","1129.551","16","62.473","88.166","78.02","24.48","1","RED","S 84 911","WHITE","FULL","CTV"
"PAOLO INCAMPO","7","2","230","SPB","12","2","","","2.161","8:02.786","15","1161.636","15","62.623","87.955","71.124","22.95","2","RED","98 BOXSTER","WHITE","FULL","MNY"
"HOYT AMMIDON","8","3","83","SPB","19","6","","","2.753","8:01.284","16","1160.134","16","63.215","87.131","75.964","24.48","1","WHITE","99 BOXSTER","WHITE","FULL","SCH"
"JAY MAZZOLA","9","4","630","SPB","21","7","","","3.179","8:00.899","16","1159.749","16","63.641","86.548","75.989","24.48","1","WHITE","98 BOXSTER","WHITE","FULL","NNJ"
"GENE RAYMONDI","10","2","077","E","14","5","","","3.437","47.656","16","1177.207","16","63.899","86.199","74.862","24.48","1","BLACK","S 04 BOXSTER","WHITE","FULL","CNY"
"FRANK OSBORN","11","3","313","E","5","1","","","3.929","13.513","16","1143.064","13","64.391","85.54","77.098","24.48","1","WHITE","S 04 BOXSTER","WHITE","FULL","NE"
"JAMES ROTHENBERGER","12","2","183","SP2","23","5","","","4.172","12.84","15","1140.641","14","64.634","85.218","72.433","22.95","1","ORANGE/GRAY","85 944","WHITE","FULL","RTR"
"JIM SHERMAN","13","4","177","SP3","10","3","","","4.246","7 Laps","10","794.273","7","64.708","85.121","69.346","15.3","2","YELLOW","86 951","WHITE","FULL","NNJ"
"ROBERT GIULIANTE","14","5","25","SPB","15","3","","","4.415","7:19.847","14","1118.697","5","64.877","84.899","68.93","21.42","2","BLACK","97 BOXSTER","WHITE","FULL","MNY"
"DAVID MANN","15","3","72","SP2","8","4","","","4.817","4 Laps","11","906.189","6","65.279","84.376","66.86","16.830000000000002","2","BLUE","86 944","WHITE","FULL","CHS"
"JEFFREY MULLER","16","5","124","SP3","18","4","","","6.245","2 Laps","15","1145.195","15","66.707","82.57","72.145","22.95","1","BLACK","89 944 S2","WHITE","FULL","SCH"
"TODD ROTH","17","6","41","SPB","17","5","","","6.249","8:12.873","15","1171.723","13","66.711","82.565","70.512","22.95","1","BLACK/RED","99 BOXSTER","WHITE","RC","MNY"
"TOM HAMILTON","18","4","367","E","6","2","","","6.889","45.462","15","1175.013","14","67.351","81.781","70.314","22.95","1","BLACK","S 86 951","WHITE","FULL","CTV"
"EUGEN BASHA","19","5","122","E","13","4","","","7.953","8 Laps","8","689.542","6","68.415","80.509","63.903","12.24","2","WHITE","S 86 911","WHITE","R4","MNY"
"DONALD EHINGER","20","4","585","SP2","3","2","","","8.805","9 Laps","6","562.854","5","69.267","79.518","58.715","9.18","2","RED","86 944","WHITE","FULL","NIA"
"CHRISTOPHER FAHY","21","6","353","E","20","6","","","9.722","0.751","14","1130.302","9","70.184","78.479","68.222","21.42","1","BLACK","S 86 951","WHITE","FULL","NCT"
"JOE DILLON","22","5","525","SP2","4","3","","","9.928","19.241","14","1147.042","13","70.39","78.25","67.227","21.42","2","WHITE","88 944","WHITE","R3","CTV"
"ANN DEANE","23","7","219","SPB","11","1","","","13.818","7:44.645","12","1143.495","12","74.28","74.152","57.802","18.36","2","BLACK/ORANGE","99 BOXSTER","WHITE","FULL","SCH"
"JON DUNSKI","24","6","446","SP2","24","","","","50.792","14 Laps","1","368.172","1","111.254","49.508","14.96","1.53","2","BLACK","87 944","WHITE","FULL","UCR"
