"Event ID","Event Name","Started At","Ended At"
"279-848-2147483765-20180210","KEJURPROV GTX PUTARAN 1 - KAPUAS HULU","2018-02-10 01:00:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"585","SIRKUIT KODIM 1206, PUTUSSIBAU - KAPUAS HULU","848","SIRKUIT KODIM 1206, PUTUSSIBAU - KAPUAS HULU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","7.CAMPURAN SPORT & TRAIL","1073742284","FINAL","Race","2018-02-11 07:55:00 UTC","2018-02-11 08:05:46 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-gtx-putaran-1-kapuas-hulu/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"AKBAR TAUFAN","1","1","86","","1","","","","","0","8","578.327","2","68.767","62.821","59.759","9.6","0","SALATIGA","BIS SENTOSA PUTUSSIBAU","KAWASAKI"
"M. ALI MARUF","2","2","35","","2","","","","27.637","27.637","8","605.964","3","71.84","60.134","57.033","9.6","0","KETAPANG","BJM PUTUSSIBAU","KAWASAKI"
"RIO DEWARA","3","3","88","","3","","","","32.823","32.823","8","611.15","3","74.624","57.89","56.549","9.6","0","PONTIANAK","BIS SENTOSA PUTUSSIBAU","KAWASAKI"
"TETEN WIJAYA","4","4","261","","4","","","","1 Lap","11.275","7","589.602","4","76.156","56.726","51.289","8.4","0","PONTIANAK","WAHYU CAESAR MTR GP7 BORPAS BLACK INK","KAWASAKI"
"RENO MARESA","5","5","19","","6","","","","2 Laps","5.755","6","584.082","6","90.325","47.827","44.377","7.2","0","TELUK BARAK","31 OFFICIAL TEAM","KAWASAKI"
"USMAN","6","6","155","","7","","","","2 Laps","10.62","6","588.947","2","91.262","47.336","44.011","7.2","0","KUALA BARU","BOYAN HULU RACING TEAM","KAWASAKI"
"ZULKARNAEN","7","7","168","","5","","","","2 Laps","1:03.992","6","642.319","2","83.334","51.84","40.354","7.2","0","PUTUSSIBAU","VISIPRO","KAWASAKI"
"AMRI KRISDIYANTO","8","8","125","","10","","","","4 Laps","4 Laps","4","339.303","3","79.751","54.169","50.928","4.8","0","PUTUSSIBAU","ARSYAD RACING TEAM","KAWASAKI"
"WIDYA BASKARA","9","9","173","","9","","","","5 Laps","5 Laps","3","227.938","3","74.299","58.143","56.858","3.6","0","PUTUSSIBAU","EIGER RACING TEAM","KAWASAKI"
"M. GUGUN","10","10","93","","8","","","","6 Laps","6 Laps","2","146.375","2","72.789","59.35","59.026","2.4","0","PUTUSSIBAU","TEKAT POLSEK TEBAS","KAWASAKI"
