"Event ID","Event Name","Started At","Ended At"
"279-848-2147483765-20180210","KEJURPROV GTX PUTARAN 1 - KAPUAS HULU","2018-02-10 01:00:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"585","SIRKUIT KODIM 1206, PUTUSSIBAU - KAPUAS HULU","848","SIRKUIT KODIM 1206, PUTUSSIBAU - KAPUAS HULU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","9.BBK 2T & 4T STD - LOKAL KAPUAS HULU","1073742281","FINAL","Race","2018-02-11 07:40:00 UTC","2018-02-11 07:50:04 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-gtx-putaran-1-kapuas-hulu/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"SUWANDA TP","1","1","172","","1","","","","","0","6","493.468","2","82.152","52.585","52.526","7.199999999999999","0","PUTUSSIBAU","BIS SENTOSA PUTUSSIBAU","YAMAHA"
"SUBAGIO","2","2","119","","3","","","","6.044","6.044","6","499.512","5","83.051","52.016","51.891","7.199999999999999","0","KAPUAS HULU","PRIVATEER","YAMAHA"
"DODDU SATRIA","3","3","31","","4","","","","8.219","8.219","6","501.687","2","82.88","52.124","51.666","7.199999999999999","0","KAPUAS HULU","31 OFFICIAL TEAM","YAMAHA"
"NOVIYAN AFANDI","4","4","555","","2","","","","18.322","18.322","6","511.79","2","84.585","51.073","50.646","7.199999999999999","0","PUTUSSIBAU","SINAR MOTOR RACING","YAMAHA"
"YANDI","5","5","988","","5","","","","51.631","51.631","6","545.099","5","89.576","48.227","47.551","7.199999999999999","0","PUTUSSIBAU","BMRT","YAMAHA"
"WAHYU TWD","6","6","146","","8","","","","56.948","56.948","6","550.416","6","86.394","50.003","47.092","7.199999999999999","0","KAPUAS HULU","CSM NOVAL PONSEL 888 HJM SBRT","YAMAHA"
"AMRI ZULFIRIANSYAH","7","7","99","","7","","","","58.110","58.11","6","551.578","2","83.968","51.448","46.992","7.199999999999999","0","PUTUSSIBAU","FASTROM PUTUSSIBAU","YAMAHA"
"YUSSUDARSO","8","8","286","","9","","","","1:12.701","1:12.701","6","566.169","2","86.177","50.129","45.781","7.199999999999999","0","KAPUAS HULU","ALIF MTR PUTRA MANDIRI 86","YAMAHA"
"RABU","9","9","949","","10","","","","1 Lap","1 Lap","5","432.881","2","86.557","49.909","49.898","6.0","0","KAPUAS HULU","SBRT","X"
"RIDHO MAHENDRA","10","10","829","","6","","","","1 Lap","5.12","5","498.588","2","98.413","43.897","43.322","6.0","0","PUTUSSIBAU","TORO BUANA / PERINTIS PJS","YAMAHA"
"RINTO HARIYANTO","11","11","898","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","BORNEO MOTOR RACING","YAMAHA"
"DENY","12","12","95","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
