"Event ID","Event Name","Started At","Ended At"
"279-848-2147483765-20180210","KEJURPROV GTX PUTARAN 1 - KAPUAS HULU","2018-02-10 01:00:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"585","SIRKUIT KODIM 1206, PUTUSSIBAU - KAPUAS HULU","848","SIRKUIT KODIM 1206, PUTUSSIBAU - KAPUAS HULU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","8.BBK 2T MODIFIKASI - LOKAL KAPUAS HULU","1073742285","PENYISIHAN A","Race","2018-02-11 03:35:00 UTC","2018-02-11 03:39:42 UTC","PROVISIONAL","4","https://racehero.io/events/kejurprov-gtx-putaran-1-kapuas-hulu/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"YANDI","1","1","988","","1","","","","","0","4","238.692","3","86.352","50.028","72.395","4.8","0","PUTUSSIBAU","BMRT","YAMAHA"
"EJHA SIGIT","2","2","107","","4","","","","1.290","1.29","4","239.982","3","85.629","50.45","72.005","4.8","0","YAMAHA"
"NOVIYAN AFANDI","3","3","555","","3","","","","3.854","3.854","4","242.546","3","86.879","49.724","71.244","4.8","0","PUTUSSIBAU","SINAR MOTOR RACING","YAMAHA"
"BERRY ADITYA","4","4","194","","5","","","","7.629","7.629","4","246.321","2","86.906","49.709","70.152","4.8","0","PUTUSSIBAU","PRIVATEER","YAMAHA"
"YUSSUDARSO","5","5","286","","2","","","","23.572","23.572","4","262.264","3","90.217","47.885","65.888","4.8","0","KAPUAS HULU","ALIF MTR PUTRA MANDIRI 86","YAMAHA"
"HERO","6","6","96","","6","","","","41.387","41.387","4","280.079","3","92.999","46.452","61.697","4.8","0","PUTUSSIBAU","POLSEK BONUT HULU","YAMAHA"
"A. TRIADY","7","7","63","","7","","","","3 Laps","3 Laps","1","111.173","0","0.0","0.0","38.858","1.2","0","PUTUSSIBAU","JMRT","YAMAHA"
"WAHYU TWD","8","8","146","","0","","","","","3 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","KAPUAS HULU","CSM NOVAL PONSEL 888 HJM SBRT","YAMAHA"
"AGUNG","9","9","76","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PUTUSSIBAU","EIGER RACING TEAM","YAMAHA"
"RINTO HARIYANTO","10","10","898","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","BORNEO MOTOR RACING","YAMAHA"
