"Event ID","Event Name","Started At","Ended At"
"279-848-2147483765-20180210","KEJURPROV GTX PUTARAN 1 - KAPUAS HULU","2018-02-10 01:00:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"585","SIRKUIT KODIM 1206, PUTUSSIBAU - KAPUAS HULU","848","SIRKUIT KODIM 1206, PUTUSSIBAU - KAPUAS HULU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","10.FFA","1073742291","FINAL","Race","2018-02-11 08:30:00 UTC","2018-02-11 08:38:35 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-gtx-putaran-1-kapuas-hulu/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"AKBAR TAUFAN","1","1","86","","1","","","","","0","6","431.002","2","68.087","63.448","60.139","7.199999999999999","0","SALATIGA","BIS SENTOSA PUTUSSIBAU","KAWASAKI"
"M. ALI MARUF","2","2","35","","2","","","","14.950","14.95","6","445.952","4","73.278","58.954","58.123","7.199999999999999","0","KETAPANG","BJM PUTUSSIBAU","KAWASAKI"
"M. FIQRY ANANDA","3","3","6","","3","","","","18.295","18.295","6","449.297","4","74.373","58.086","57.69","7.199999999999999","0","MELAWI","ART TUAN MUDA AGO GOOMY PACAK LERET","KAWASAKI"
"TETEN WIJAYA","4","4","261","","4","","","","40.489","40.489","6","471.491","2","73.038","59.147","54.975","7.199999999999999","0","PONTIANAK","WAHYU CAESAR MTR GP7 BORPAS BLACK INK","KAWASAKI"
"MAMO SS","5","5","108","","6","","","","1:07.255","1:07.255","6","498.257","2","71.251","60.631","52.021","7.199999999999999","0","YOGYAKARTA","HIDAYAH RACING TEAM","KAWASAKI"
"BERRY ADITYA","6","6","194","","5","","","","1:16.295","1:16.295","6","507.297","3","81.628","52.923","51.094","7.199999999999999","0","PUTUSSIBAU","PRIVATEER","KAWASAKI"
"SUBAGIO","7","7","119","","7","","","","2 Laps","2 Laps","4","335.619","3","82.027","52.666","51.487","4.8","0","KAPUAS HULU","PRIVATEER","KAWASAKI"
"RYAN GB","8","8","73","","8","","","","4 Laps","4 Laps","2","203.805","2","116.959","36.936","42.393","2.4","0","PUTUSSIBAU","BMRT","YAMAHA"
"RIO DEWARA","9","9","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","BIS SENTOSA PUTUSSIBAU","KAWASAKI"
"SUWANDA TP","10","10","172","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PUTUSSIBAU","BIS SENTOSA PUTUSSIBAU","YAMAHA"
"ELFIGO DESINDRA","11","11","128B","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
"WIDYA BASKARA","12","12","173","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PUTUSSIBAU","EIGER RACING TEAM","KAWASAKI"
