"Event ID","Event Name","Started At","Ended At"
"265-2131-2147483836-20200614","NSKC #5 2020","2020-06-14 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2131","new","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TaG - Jr, Sr, M","1073742418","Practice","Practice","2020-06-14 14:40:00 UTC","2020-06-14 14:50:44 UTC","PROVISIONAL","8","https://racehero.io/events/nskc-5-2020/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan McDonough","1","1","323","TaG Senior","7","","","","","0","7","356.238","6","41.071","79.063","63.807","6.314","0"
"Everett Thomas","2","2","302","TaG Senior","5","4","0.114","","0.114","-1 Laps","8","352.536","6","41.185","78.844","73.688","7.216","0"
"Zach Rouse","3","3","340","TaG Senior","1","1","0.262","","0.376","21.977","8","378.215","4","41.447","78.346","68.685","7.216","0"
"Cole Killian","4","4","334","TaG Senior","2","2","0.210","","0.586","27.272","8","383.51","4","41.657","77.951","67.736","7.216","0"
"Camryn Reed","5","1","09","TaG Junior","3","1","0.237","","0.823","0","5","347.401","4","41.894","77.51","46.736","4.51","0"
"Andrew Root","6","5","300","TaG Senior","4","3","0.003","","0.826","0 Laps","7","354.257","7","41.897","77.504","64.164","6.314","0"
"Curtis Terry","7","1","6","TaG Masters","8","","0.929","","1.755","0","3","303.364","2","42.826","75.823","32.112","2.706","0"
"Gregory Bradham","8","6","392","TaG Senior","6","5","0.972","","2.727","1 Lap","6","303.396","4","43.798","74.14","64.217","5.412","0"
"Jessy mauldin","9","2","699","TaG Masters","8","","1.740","","4.467","21.579","5","324.943","3","45.538","71.307","49.966","4.51","0"
"Dex Naquin","10","7","325","TaG Senior","0","","","","","33.121","0","389.359","0","0.0","0.0","0.0","0.0","0"
"Jesse Duane","11","3","32","TaG Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Harwin","12","4","40","TaG Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Rougeau","13","5","96","TaG Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Stewart","14","2","309","TaG Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Burkett","15","8","324","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peyton McDonough","16","9","332","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Robicheaux","17","10","353","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach robicheaux","18","11","353","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
