"Event ID","Event Name","Started At","Ended At"
"265-2131-2147483836-20200614","NSKC #5 2020","2020-06-14 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2131","new","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TaG - Jr, Sr, M","1073742421","Final","Race","2020-06-14 20:05:00 UTC","2020-06-14 20:18:52 UTC","PROVISIONAL","18","https://racehero.io/events/nskc-5-2020/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","18","779.414","12","40.185","80.806","74.992","16.236","0"
"Cole Killian","2","2","334","TaG Senior","4","3","1.354","","1.354","1.354","18","780.768","7","40.134","80.909","74.862","16.236","0"
"Logan McDonough","3","3","323","TaG Senior","15","10","6.225","","7.579","7.579","18","786.993","9","40.431","80.315","74.27","16.236","0"
"Zach Rouse","4","4","340","TaG Senior","2","2","0.195","","7.774","7.774","18","787.188","6","40.552","80.075","74.251","16.236","0"
"Camryn Reed","5","1","09","TaG Junior","4","1","1.912","","9.686","0","18","789.1","4","40.367","80.442","74.071","16.236","0"
"Peyton McDonough","6","5","332","TaG Senior","10","7","4.910","","14.596","14.596","18","794.01","8","40.76","79.666","73.613","16.236","0"
"Dex Naquin","7","6","325","TaG Senior","8","6","3.490","","18.086","18.086","18","797.5","8","40.744","79.698","73.291","16.236","0"
"Curtis Terry","8","1","6","TaG Masters","7","1","12.644","","30.730","0","18","810.144","3","41.539","78.172","72.147","16.236","0"
"Gregory Bradham","9","7","392","TaG Senior","13","8","1 Lap","","1 Lap","7.514","17","786.928","13","42.48","76.441","70.149","15.334","0"
"Jesse Duane","10","2","32","TaG Masters","11","3","13.099","","1 Lap","1 Lap","17","800.027","4","43.17","75.219","69.001","15.334","0"
"Jessy mauldin","11","3","699","TaG Masters","12","4","20.776","","1 Lap","10.659","17","820.803","6","43.748","74.225","67.254","15.334","0"
"Anthony Harwin","12","4","40","TaG Masters","9","2","1 Lap","","2 Laps","2 Laps","16","792.499","3","42.104","77.123","65.559","14.432","0"
"Shane Burkett","13","8","324","TaG Senior","5","4","1 Lap","","3 Laps","3 Laps","15","726.104","10","40.665","79.852","67.081","13.530000000000001","0"
"Andrew Root","14","9","300","TaG Senior","6","5","7 Laps","","10 Laps","10 Laps","8","380.413","8","40.721","79.743","68.288","7.216","0"
"John Robicheaux","15","10","353","TaG Senior","14","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Rougeau","16","5","96","TaG Masters","16","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Stewart","17","2","309","TaG Junior","17","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Killian","18","11","334","TaG Senior","18","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach robicheaux","19","12","353","TaG Senior","19","12","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
