"Event ID","Event Name","Started At","Ended At"
"265-2131-2147483836-20200614","NSKC #5 2020","2020-06-14 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2131","new","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TaG - Jr, Sr, M","1073742420","Pre-Final","Race","2020-06-14 18:15:00 UTC","2020-06-14 18:27:52 UTC","PROVISIONAL","16","https://racehero.io/events/nskc-5-2020/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","16","653.431","4","40.297","80.582","79.511","14.432","0"
"Zach Rouse","2","2","340","TaG Senior","4","3","3.643","","3.643","3.643","16","657.074","15","40.697","79.79","79.071","14.432","0"
"Cole Killian","3","3","334","TaG Senior","5","4","2.272","","5.915","5.915","16","659.346","16","40.431","80.315","78.798","14.432","0"
"Camryn Reed","4","1","09","TaG Junior","3","1","0.597","","6.512","0","16","659.943","9","40.69","79.803","78.727","14.432","0"
"Shane Burkett","5","4","324","TaG Senior","6","5","8.082","","14.594","14.594","16","668.025","5","40.919","79.357","77.774","14.432","0"
"Andrew Root","6","5","300","TaG Senior","9","8","0.500","","15.094","15.094","16","668.525","6","41.157","78.898","77.716","14.432","0"
"Curtis Terry","7","1","6","TaG Masters","14","3","6.670","","21.764","0","16","675.195","6","41.517","78.214","76.948","14.432","0"
"Dex Naquin","8","6","325","TaG Senior","7","6","0.301","","22.065","22.065","16","675.496","2","41.443","78.353","76.914","14.432","0"
"Anthony Harwin","9","2","40","TaG Masters","19","5","15.954","","38.019","16.255","16","691.45","2","42.049","77.224","75.139","14.432","0"
"Peyton McDonough","10","7","332","TaG Senior","10","9","1 Lap","","1 Lap","7.934","15","661.365","5","40.851","79.489","73.648","13.530000000000001","0"
"Jesse Duane","11","3","32","TaG Masters","13","2","6.998","","1 Lap","1 Lap","15","668.363","2","43.288","75.014","72.877","13.530000000000001","0"
"Jessy mauldin","12","4","699","TaG Masters","12","1","6.833","","1 Lap","0.001","15","675.196","6","43.501","74.647","72.139","13.530000000000001","0"
"Gregory Bradham","13","8","392","TaG Senior","11","10","7 Laps","","8 Laps","8 Laps","8","356.099","4","42.664","76.111","72.95","7.216","0"
"John Robicheaux","14","9","353","TaG Senior","8","7","8 Laps","","16 Laps","16 Laps","0","1.377","0","0.0","0.0","0.0","0.0","0"
"Logan McDonough","15","10","323","TaG Senior","2","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Rougeau","16","5","96","TaG Masters","15","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Stewart","17","2","309","TaG Junior","16","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Killian","18","11","334","TaG Senior","17","11","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach robicheaux","19","12","353","TaG Senior","18","12","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
