"Event ID","Event Name","Started At","Ended At"
"265-2131-2147483836-20200614","NSKC #5 2020","2020-06-14 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2131","new","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Jr, Sr, M 4-Cycle","1073742401","Final","Race","2020-06-14 19:25:00 UTC","2020-06-14 19:39:33 UTC","PROVISIONAL","16","https://racehero.io/events/nskc-5-2020/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braxden Tregre","1","1","177","4 Cycle - Senior  LO206","1","1","","","","0","16","761.129","15","44.987","72.181","68.261","14.432","0"
"Macon Moore","2","2","111","4 Cycle - Senior  LO206","3","2","0.219","","0.219","0.219","16","761.348","15","44.941","72.255","68.241","14.432","0"
"Camryn Reed","3","1","09","4 Cycle - Junior LO206","2","1","0.185","","0.404","0","16","761.533","15","44.732","72.592","68.224","14.432","0"
"Anthony Harwin","4","1","40","4 Cycle - Masters LO206","5","1","10.776","","11.180","0","16","772.309","12","45.691","71.069","67.273","14.432","0"
"Clynest Leboeuf III","5","2","0","4 Cycle - Junior LO206","4","2","0.218","","11.398","10.994","16","772.527","12","45.729","71.01","67.254","14.432","0"
"GREGG LACOSTE","6","3","34","4 Cycle - Senior  LO206","6","3","9.139","","20.537","20.537","16","781.666","6","46.352","70.055","66.467","14.432","0"
"Christian White","7","4","11","4 Cycle - Senior  LO206","8","5","15.256","","35.793","35.793","16","796.922","5","47.132","68.896","65.195","14.432","0"
"Colin Landreneau","8","3","29","4 Cycle - Junior LO206","12","3","1:10.875","","1:46.668","1:46.264","16","867.797","12","46.947","69.167","59.87","14.432","0"
"Chris Destor","9","5","36","4 Cycle - Senior  LO206","7","4","2 Laps","","2 Laps","7.069","14","768.198","14","48.593","66.824","59.178","12.628","0"
"Carlos Hartmann","10","6","17","4 Cycle - Senior  LO206","9","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Jr. Lacoste","11","7","66","4 Cycle - Senior  LO206","10","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Breaux","12","8","91","4 Cycle - Senior  LO206","11","8","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
