"Event ID","Event Name","Started At","Ended At"
"265-2131-2147483836-20200614","NSKC #5 2020","2020-06-14 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2131","new","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Jr, Sr, M 4-Cycle","1073742399","Qualifying","Qualifying","2020-06-14 15:40:00 UTC","2020-06-14 15:50:07 UTC","PROVISIONAL","10","https://racehero.io/events/nskc-5-2020/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braxden Tregre","1","1","177","4 Cycle - Senior  LO206","1","1","","","","0","7","367.92","7","45.625","71.172","61.781","6.314","0"
"Camryn Reed","2","1","09","4 Cycle - Junior LO206","4","1","0.010","","0.010","0","10","538.856","10","45.635","71.156","60.261","9.02","0"
"Macon Moore","3","2","111","4 Cycle - Senior  LO206","2","2","0.310","","0.320","2 Laps","5","283.179","4","45.945","70.676","57.335","4.51","0"
"Clynest Leboeuf III","4","2","0","4 Cycle - Junior LO206","6","3","0.145","","0.465","0 Laps","10","524.582","9","46.09","70.453","61.901","9.02","0"
"Anthony Harwin","5","1","40","4 Cycle - Masters LO206","8","1","0.761","","1.226","0","8","441.519","6","46.851","69.309","58.837","7.216","0"
"Christian White","6","3","11","4 Cycle - Senior  LO206","3","3","0.509","","1.735","2:55.039","10","542.959","7","47.36","68.564","59.806","9.02","0"
"GREGG LACOSTE","7","4","34","4 Cycle - Senior  LO206","7","4","0.228","","1.963","1:14.301","8","442.221","6","47.588","68.236","58.743","7.216","0"
"Colin Landreneau","8","3","29","4 Cycle - Junior LO206","5","2","0.358","","2.321","0 Laps","10","537.747","4","47.946","67.726","60.385","9.02","0"
"Chris Destor","9","5","36","4 Cycle - Senior  LO206","9","5","1.524","","3.845","49.191","7","417.111","6","49.47","65.64","54.495","6.314","0"
"Carlos Hartmann","10","6","17","4 Cycle - Senior  LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Jr. Lacoste","11","7","66","4 Cycle - Senior  LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Breaux","12","8","91","4 Cycle - Senior  LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
