"Event ID","Event Name","Started At","Ended At"
"265-2131-2147483836-20200614","NSKC #5 2020","2020-06-14 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2131","new","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Jr, Sr, M 4-Cycle","1073742400","Pre-Final","Race","2020-06-14 17:45:00 UTC","2020-06-14 17:56:05 UTC","PROVISIONAL","12","https://racehero.io/events/nskc-5-2020/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braxden Tregre","1","1","177","4 Cycle - Senior  LO206","1","1","","","","0","12","546.416","12","44.992","72.173","71.313","10.824","0"
"Camryn Reed","2","1","09","4 Cycle - Junior LO206","2","1","0.503","","0.503","0","12","546.919","9","44.897","72.326","71.247","10.824","0"
"Macon Moore","3","2","111","4 Cycle - Senior  LO206","3","2","0.194","","0.697","0.697","12","547.113","9","44.979","72.194","71.222","10.824","0"
"Clynest Leboeuf III","4","2","0","4 Cycle - Junior LO206","4","2","12.331","","13.028","12.525","12","559.444","6","45.942","70.68","69.652","10.824","0"
"Anthony Harwin","5","1","40","4 Cycle - Masters LO206","5","1","10.179","","23.207","0","12","569.623","5","46.521","69.801","68.407","10.824","0"
"GREGG LACOSTE","6","3","34","4 Cycle - Senior  LO206","7","4","14.176","","37.383","37.383","12","583.799","7","47.521","68.332","66.746","10.824","0"
"Chris Destor","7","4","36","4 Cycle - Senior  LO206","9","5","1 Lap","","1 Lap","11.021","11","557.437","10","49.354","65.794","64.078","9.922","0"
"Christian White","8","5","11","4 Cycle - Senior  LO206","6","3","5 Laps","","6 Laps","6 Laps","6","291.834","3","47.4","68.506","66.761","5.412","0"
"Carlos Hartmann","9","6","17","4 Cycle - Senior  LO206","10","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Jr. Lacoste","10","7","66","4 Cycle - Senior  LO206","11","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Breaux","11","8","91","4 Cycle - Senior  LO206","12","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Landreneau","12","3","29","4 Cycle - Junior LO206","8","3","","","DNF","10 Laps","2","104.451","1","50.108","64.804","62.177","1.804","0"
