"Event ID","Event Name","Started At","Ended At"
"241-2147483968-20161001","6? EL Karting Kotarr Cpt? C. y Leon","2016-10-01 08:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","04 JR - Senior","1073743440","Entrenamientos  Libres Tanda 4 [EL]","Practice","2016-10-01 11:36:00 UTC","2016-10-01 11:47:55 UTC","PROVISIONAL","10","https://racehero.io/events/6-el-karting-kotarr-cpt-c-y-leon/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","11","","","","","0","4","615.928","3","50.88","106.132","35.069","6.0","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Daniel MONTOUTO ADRADOS","2","2","17","Senior","1","1","","","0.103","0 Laps","4","295.818","3","50.983","105.918","73.018","6.0","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Mario VILCHEZ OLIVA","3","3","3","Senior","6","3","","","0.582","-5 Laps","9","604.664","2","51.462","104.932","80.375","13.5","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Aitor MANSO GARMENDIA","4","4","21","Senior","7","","","","0.957","-4 Laps","8","559.07","5","51.837","104.173","77.271","12.0","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Adrian GARCIA LOPEZ","5","1","2","Junior","4","3","","","1.054","0","10","630.176","5","51.934","103.978","85.69","15.0","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aser NEBREA MARTINEZ","6","5","15","Senior","9","","","","1.190","-3 Laps","7","517.497","6","52.07","103.707","73.044","10.5","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Miguel HENARES AGUILERA","7","6","7","Senior","12","","","","1.899","32.355","8","648.283","5","52.779","102.313","66.638","12.0","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Luis Miguel GONZALEZ ALCALDE","8","7","19","Senior","5","2","","","1.945","35.024","10","650.952","5","52.825","102.224","82.955","15.0","0","Burgos","Melgar de Ferramental","Tony Kart","C.D. Escuder?a Karting Indoor Burgos"
"Mart?n FERNANDEZ ALVAREZ","9","2","4","Junior","3","2","","","2.350","3.883","10","634.059","7","53.23","101.447","85.166","15.0","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Asier GONZALEZ PRIETO","10","3","18","Junior","2","1","","","2.453","1.288","10","631.464","8","53.333","101.251","85.516","15.0","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Ismael ESCALADA ","11","8","36","Senior","8","","","","2.508","17.823","9","633.751","4","53.388","101.146","76.686","13.5","0","Cantabria","CRG"
"Lain ARRANZ ORTEGA","12","4","6","Junior","10","","","","2.986","2 Laps","8","591.948","6","53.866","100.249","72.979","12.0","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"I?igo ALLENDE PEJENAUTE","13","5","29","Junior","13","","","","3.425","7.097","5","637.273","4","54.305","99.438","42.368","7.5","0","Guip?zkoa","Donosti","CRG","A.D. Coemak Competici?","KJR-14-EUS"
"Lidia PARLA AVILES","14","1","9","Senior DIA","0","","","","","0","0","148.214","0","0.0","0.0","0.0","0.0","0","No lo Pone","Sabado","Interpic"
"Andr?s BLANCO GARCIA","15","1","27","SeniorR","0","","","","","0","0","410.759","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
