"Event ID","Event Name","Started At","Ended At"
"241-2147483968-20161001","6? EL Karting Kotarr Cpt? C. y Leon","2016-10-01 08:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","04 JR - Senior","1073743425","Entrenamientos  Libres Tanda 7 [EL]","Practice","2016-10-01 15:36:00 UTC","2016-10-01 15:46:11 UTC","PROVISIONAL","8","https://racehero.io/events/6-el-karting-kotarr-cpt-c-y-leon/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","6","","","","","0","7","501.989","5","50.529","106.869","75.3","10.5","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Gonzalo GARCIA SAN MIGUEL","2","2","25","Senior","13","","","","0.415","2 Laps","5","483.061","3","50.944","105.999","55.894","7.5","0","Madrid","Boadilla del Monte","Tony Kart","G. Garc?a San Miguel"
"Mario VILCHEZ OLIVA","3","3","3","Senior","14","","","","0.440","2 Laps","5","494.262","5","50.969","105.947","54.627","7.5","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Enol ORDIALES GARCIA","4","1","24","Junior","2","2","","","0.570","0","8","511.287","6","51.099","105.677","84.493","12.0","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aser NEBREA MARTINEZ","5","4","15","Senior","9","","","","1.007","25.041","5","527.03","5","51.536","104.781","51.23","7.5","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Miguel HENARES AGUILERA","6","5","7","Senior","12","","","","1.068","23.682","6","525.671","6","51.597","104.657","61.636","9.0","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Andr?s BLANCO GARCIA","7","1","27","SeniorR","3","1","","","1.558","0","8","530.659","5","52.087","103.673","81.408","12.0","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Adrian GARCIA LOPEZ","8","2","2","Junior","7","","","","1.671","3.083","7","514.37","5","52.2","103.448","73.488","10.5","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aitor MANSO GARMENDIA","9","6","21","Senior","10","","","","1.838","18.376","6","520.365","5","52.367","103.118","62.264","9.0","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Mart?n FERNANDEZ ALVAREZ","10","3","4","Junior","1","1","","","2.033","1.013","8","512.3","7","52.562","102.736","84.326","12.0","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Asier GONZALEZ PRIETO","11","4","18","Junior","11","","","","2.990","19.234","6","530.521","3","53.519","100.899","61.072","9.0","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Luis Miguel GONZALEZ ALCALDE","12","7","19","Senior","4","1","","","3.044","7.716","7","509.705","1","53.573","100.797","74.161","10.5","0","Burgos","Melgar de Ferramental","Tony Kart","C.D. Escuder?a Karting Indoor Burgos"
"I?igo ALLENDE PEJENAUTE","13","5","29","Junior","5","3","","","3.959","4 Laps","4","419.846","2","54.488","99.104","51.447","6.0","0","Guip?zkoa","Donosti","CRG","A.D. Coemak Competici?","KJR-14-EUS"
"Lain ARRANZ ORTEGA","14","6","6","Junior","8","","","","4.305","4 Laps","4","391.975","2","54.834","98.479","55.106","6.0","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Javier VELASCO BAYO","15","1","27","Senior DIA","15","","","","6.644","0","1","488.368","1","57.173","94.45","11.057","1.5","0"
