"Event ID","Event Name","Started At","Ended At"
"241-2147483968-20161001","6? EL Karting Kotarr Cpt? C. y Leon","2016-10-01 08:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","04 JR - Senior","1073743427","Entrenamientos  Libres Tanda 9 [EL]","Practice","2016-10-01 17:36:00 UTC","2016-10-01 17:47:46 UTC","PROVISIONAL","10","https://racehero.io/events/6-el-karting-kotarr-cpt-c-y-leon/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Mario VILCHEZ OLIVA","1","1","3","Senior","10","","","","","0","6","502.024","2","50.2","107.57","64.539","9.0","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Adrian LILLO ROMERO","2","2","11","Senior","8","4","","","0.009","57.698","9","559.722","3","50.209","107.55","86.829","13.5","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Ander URQUIZA COSTI","3","3","5","Senior","2","1","","","0.876","2 Laps","4","275.287","4","51.076","105.725","78.464","6.0","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Adrian GARCIA LOPEZ","4","1","2","Junior","7","2","","","1.119","0","10","603.721","9","51.319","105.224","89.445","15.0","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aser NEBREA MARTINEZ","5","4","15","Senior","5","3","","","1.389","4.681","8","506.705","3","51.589","104.673","85.257","12.0","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Miguel HENARES AGUILERA","6","5","7","Senior","4","2","","","1.741","1:33.485","10","595.509","4","51.941","103.964","90.679","15.0","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Andr?s BLANCO GARCIA","7","1","27","SeniorR","3","1","","","1.747","0","9","542.365","9","51.947","103.952","89.608","13.5","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Aitor MANSO GARMENDIA","8","6","21","Senior","9","5","","","1.837","4 Laps","2","209.116","2","52.037","103.772","51.646","3.0","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Javier VELASCO BAYO","9","1","27","Senior DIA","6","1","","","2.924","0","10","630.883","7","53.124","101.649","85.594","15.0","0"
"Lain ARRANZ ORTEGA","10","2","6","Junior","1","1","","","4.081","2.704","10","606.425","3","54.281","99.482","89.046","15.0","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
