"Event ID","Event Name","Started At","Ended At"
"241-2147483968-20161001","6? EL Karting Kotarr Cpt? C. y Leon","2016-10-01 08:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","04 JR - Senior","1073743426","Entrenamientos  Libres Tanda 8 [EL]","Practice","2016-10-01 16:36:00 UTC","2016-10-01 16:47:15 UTC","PROVISIONAL","11","https://racehero.io/events/6-el-karting-kotarr-cpt-c-y-leon/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Mario VILCHEZ OLIVA","1","1","3","Senior","1","1","","","","0","11","611.987","8","50.348","107.254","97.061","16.5","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Adrian LILLO ROMERO","2","2","11","Senior","9","3","","","0.244","1 Lap","10","607.815","7","50.592","106.736","88.843","15.0","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Ander URQUIZA COSTI","3","3","5","Senior","12","","","","0.393","6 Laps","5","404.707","4","50.741","106.423","66.715","7.5","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Gonzalo GARCIA SAN MIGUEL","4","4","25","Senior","14","","","","0.620","6 Laps","5","581.302","5","50.968","105.949","46.447","7.5","0","Madrid","Boadilla del Monte","Tony Kart","G. Garc?a San Miguel"
"Enol ORDIALES GARCIA","5","1","24","Junior","4","3","","","0.683","0","10","576.592","5","51.031","105.818","93.654","15.0","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aser NEBREA MARTINEZ","6","5","15","Senior","8","2","","","0.857","2 Laps","9","545.653","5","51.205","105.458","89.068","13.5","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Adrian GARCIA LOPEZ","7","2","2","Junior","2","1","","","1.071","2.335","10","578.927","4","51.419","105.02","93.276","15.0","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Andr?s BLANCO GARCIA","8","1","27","SeniorR","7","1","","","1.476","0","10","603.743","5","51.824","104.199","89.442","15.0","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Miguel HENARES AGUILERA","9","6","7","Senior","10","","","","1.513","3 Laps","8","609.422","7","51.861","104.124","70.887","12.0","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Aitor MANSO GARMENDIA","10","7","21","Senior","13","","","","1.649","3 Laps","8","609.562","4","51.997","103.852","70.871","12.0","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Mart?n FERNANDEZ ALVAREZ","11","3","4","Junior","3","2","","","2.006","12.179","10","588.771","8","52.354","103.144","91.716","15.0","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Asier GONZALEZ PRIETO","12","4","18","Junior","6","5","","","2.567","26.989","10","603.581","8","52.915","102.05","89.466","15.0","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Javier VELASCO BAYO","13","1","27","Senior DIA","11","","","","3.560","0","8","583.669","8","53.908","100.171","74.015","12.0","0"
"Lain ARRANZ ORTEGA","14","5","6","Junior","5","4","","","3.661","33.451","10","610.043","3","54.009","99.983","88.518","15.0","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
