"Event ID","Event Name","Started At","Ended At"
"241-2147483968-20161001","6? EL Karting Kotarr Cpt? C. y Leon","2016-10-01 08:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","04 JR - Senior","1073743422","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-10-01 10:36:00 UTC","2016-10-01 10:47:54 UTC","PROVISIONAL","12","https://racehero.io/events/6-el-karting-kotarr-cpt-c-y-leon/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","14","","","","","0","9","630.819","6","50.534","106.859","77.043","13.5","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Mario VILCHEZ OLIVA","2","2","3","Senior","4","1","","","0.485","14.418","12","645.237","3","51.019","105.843","100.428","18.0","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Daniel MONTOUTO ADRADOS","3","3","17","Senior","10","6","","","0.742","0 Laps","9","627.66","3","51.276","105.312","77.43","13.5","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Aitor MANSO GARMENDIA","4","4","21","Senior","7","4","","","0.950","-1 Laps","10","549.44","5","51.484","104.887","98.282","15.0","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Gonzalo GARCIA SAN MIGUEL","5","5","25","Senior","6","3","","","1.050","20.313","12","651.132","12","51.584","104.684","99.519","18.0","0","Madrid","Boadilla del Monte","Tony Kart","G. Garc?a San Miguel"
"Enol ORDIALES GARCIA","6","1","24","Junior","1","1","","","1.238","0","12","636.15","4","51.772","104.303","101.863","18.0","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Adrian GARCIA LOPEZ","7","2","2","Junior","12","5","","","1.578","1 Lap","11","634.323","9","52.112","103.623","93.643","16.5","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aser NEBREA MARTINEZ","8","6","15","Senior","15","","","","1.942","6 Laps","3","277.649","2","52.476","102.904","58.347","4.5","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Luis Miguel GONZALEZ ALCALDE","9","7","19","Senior","11","7","","","1.981","-2 Laps","11","624.74","5","52.515","102.828","95.08","16.5","0","Burgos","Melgar de Ferramental","Tony Kart","C.D. Escuder?a Karting Indoor Burgos"
"Mart?n FERNANDEZ ALVAREZ","10","3","4","Junior","9","4","","","2.675","4 Laps","8","630.47","7","53.209","101.487","68.52","12.0","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"I?igo ALLENDE PEJENAUTE","11","4","29","Junior","3","3","","","2.837","2 Laps","10","549.848","8","53.371","101.179","98.209","15.0","0","Guip?zkoa","Donosti","CRG","A.D. Coemak Competici?","KJR-14-EUS"
"Ismael ESCALADA ","12","8","36","Senior","8","5","","","2.974","-2 Laps","11","625.164","6","53.508","100.919","95.015","16.5","0","Cantabria","CRG"
"Lain ARRANZ ORTEGA","13","5","6","Junior","13","6","","","3.262","15.076","9","651.226","6","53.796","100.379","74.628","13.5","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Asier GONZALEZ PRIETO","14","6","18","Junior","2","2","","","3.404","1 Lap","11","604.066","8","53.938","100.115","98.334","16.5","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Ander URQUIZA COSTI","15","9","5","Senior","5","2","","","5.597","0.942","10","631.761","9","56.131","96.204","85.475","15.0","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
