"Event ID","Event Name","Started At","Ended At"
"241-2147483968-20161001","6? EL Karting Kotarr Cpt? C. y Leon","2016-10-01 08:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","04 JR - Senior","1073743421","Entrenamientos  Libres Tanda 2 [EL]","Practice","2016-10-01 09:36:00 UTC","2016-10-01 09:48:47 UTC","PROVISIONAL","13","https://racehero.io/events/6-el-karting-kotarr-cpt-c-y-leon/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Mario VILCHEZ OLIVA","1","1","3","Senior","11","","","","","0","5","673.615","3","51.088","105.7","40.082","7.5","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Gonzalo GARCIA SAN MIGUEL","2","2","25","Senior","9","","","","0.405","-6 Laps","11","667.451","11","51.493","104.869","88.995","16.5","0","Madrid","Boadilla del Monte","Tony Kart","G. Garc?a San Miguel"
"Daniel MONTOUTO ADRADOS","3","3","17","Senior","7","","","","0.421","-6 Laps","11","663.132","11","51.509","104.836","89.575","16.5","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Aitor MANSO GARMENDIA","4","4","21","Senior","4","1","","","0.640","-7 Laps","12","662.996","12","51.728","104.392","97.738","18.0","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Enol ORDIALES GARCIA","5","1","24","Junior","1","1","","","0.742","0","13","680.509","9","51.83","104.187","103.158","19.5","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Adrian GARCIA LOPEZ","6","2","2","Junior","5","4","","","0.998","1 Lap","12","666.741","8","52.086","103.675","97.189","18.0","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aser NEBREA MARTINEZ","7","5","15","Senior","10","","","","2.075","1 Lap","4","609.765","4","53.163","101.574","35.423","6.0","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"I?igo ALLENDE PEJENAUTE","8","3","10","Junior","6","5","","","2.104","3 Laps","10","577.254","7","53.192","101.519","93.546","15.0","0","Guip?zkoa","Donosti","CRG","A.D. Coemak Competici?","KJR-14-EUS"
"Mart?n FERNANDEZ ALVAREZ","9","4","4","Junior","3","3","","","2.191","1 Lap","12","671.778","5","53.279","101.353","96.46","18.0","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Ismael ESCALADA ","10","6","36","Senior","8","","","","2.473","9.43","11","683.045","10","53.561","100.82","86.964","16.5","0","Cantabria","CRG"
"Asier GONZALEZ PRIETO","11","5","18","Junior","2","2","","","3.035","31.076","13","711.585","12","54.123","99.773","98.653","19.5","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
