"Event ID","Event Name","Started At","Ended At"
"241-2147483968-20161001","6? EL Karting Kotarr Cpt? C. y Leon","2016-10-01 08:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","04 JR - Senior","1073743424","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-10-01 14:36:00 UTC","2016-10-01 14:47:09 UTC","PROVISIONAL","13","https://racehero.io/events/6-el-karting-kotarr-cpt-c-y-leon/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Miguel HENARES AGUILERA","1","1","7","Senior","4","2","","","","0","13","579.8","1","19.94","270.812","121.076","19.5","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Mario VILCHEZ OLIVA","2","2","3","Senior","15","","","","31.041","9 Laps","4","568.442","2","50.981","105.922","37.999","6.0","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Adrian LILLO ROMERO","3","3","11","Senior","13","","","","31.084","5 Laps","8","577.093","5","51.024","105.833","74.858","12.0","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Gonzalo GARCIA SAN MIGUEL","4","4","25","Senior","8","4","","","31.103","31.89","10","611.69","10","51.043","105.793","88.28","15.0","0","Madrid","Boadilla del Monte","Tony Kart","G. Garc?a San Miguel"
"Enol ORDIALES GARCIA","5","1","24","Junior","7","3","","","31.235","0","10","613.985","10","51.175","105.52","87.95","15.0","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aser NEBREA MARTINEZ","6","5","15","Senior","2","1","","","31.769","9 Laps","4","296.687","4","51.709","104.431","72.804","6.0","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Adrian GARCIA LOPEZ","7","2","2","Junior","10","5","","","32.026","1 Lap","9","573.555","5","51.966","103.914","84.735","13.5","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aitor MANSO GARMENDIA","8","6","21","Senior","14","","","","32.052","24.618","5","604.418","3","51.992","103.862","44.671","7.5","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Andr?s BLANCO GARCIA","9","1","27","SeniorR","6","1","","","32.202","0","9","573.873","9","52.142","103.563","84.688","13.5","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Mart?n FERNANDEZ ALVAREZ","10","3","4","Junior","3","2","","","33.018","1 Lap","9","569.49","7","52.958","101.968","85.34","13.5","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Luis Miguel GONZALEZ ALCALDE","11","7","19","Senior","11","5","","","33.443","12.201","9","592.001","4","53.383","101.156","82.094","13.5","0","Burgos","Melgar de Ferramental","Tony Kart","C.D. Escuder?a Karting Indoor Burgos"
"Asier GONZALEZ PRIETO","12","4","18","Junior","1","1","","","33.690","1 Lap","9","584.328","8","53.63","100.69","83.172","13.5","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Ismael ESCALADA ","13","8","36","Senior","5","3","","","33.899","7 Laps","6","416.413","3","53.839","100.299","77.807","9.0","0","Cantabria","CRG"
"Lain ARRANZ ORTEGA","14","5","6","Junior","9","4","","","34.468","1 Lap","9","595.579","3","54.408","99.25","81.601","13.5","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"I?igo ALLENDE PEJENAUTE","15","6","29","Junior","12","","","","34.937","8 Laps","2","349.411","1","54.877","98.402","30.909","3.0","0","Guip?zkoa","Donosti","CRG","A.D. Coemak Competici?","KJR-14-EUS"
