"Event ID","Event Name","Started At","Ended At"
"481-2147484501-20171126","ACH - WSIR 26Nov2017","2017-11-26 16:40:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","26Nov2017","1073749656","1pm Advanced","Practice","2017-11-26 21:00:00 UTC","2017-11-26 21:16:27 UTC","PROVISIONAL","8","https://racehero.io/events/ach-wsir-26nov2017/results/1073749656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Wilson","1","1","1042","","6","6","","","","0","8","871.584","4","93.119","96.651","82.608","20.0","0"
"William Penturf","2","2","1003","","8","8","","","3.836","4 Laps","4","485.061","2","96.955","92.827","74.217","10.0","0"
"Alex Belisle","3","3","1006","","1","1","","","3.899","2 Laps","6","642.732","5","97.018","92.766","84.016","15.0","0"
"Tim Tucker","4","4","1008","","2","2","","","4.300","0 Laps","8","827.777","5","97.419","92.384","86.98","20.0","0"
"Shane Wilcox","5","5","1024","","8","","","","7.017","1.064","7","872.648","7","100.136","89.878","72.194","17.5","0"
"ACH Motoring","6","6","1049","","3","3","","","9.478","2 Laps","6","821.912","6","102.597","87.722","65.7","15.0","0"
"Jeremy Yeung","7","7","1046","","5","5","","","10.849","17.42","8","889.004","5","103.968","86.565","80.99","20.0","0"
"- 6128664 -","8","8","-??-","","7","7","","","15.387","2 Laps","6","833.544","2","108.506","82.945","64.784","15.0","0"
"Bruce Gavitt","9","9","1001","","10","","","","18.065","3 Laps","5","845.562","2","111.184","80.947","53.219","12.5","0"
"Stubz","10","10","1048","","4","4","","","19.735","5 Laps","3","377.482","3","112.854","79.749","71.527","7.5","0"
"Daniel Leavitt","11","11","1005","","0","","","","","8 Laps","0","44.376","0","0.0","0.0","0.0","0.0","0"
