"Event ID","Event Name","Started At","Ended At"
"481-2147484501-20171126","ACH - WSIR 26Nov2017","2017-11-26 16:40:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","26Nov2017","1073749646","9-40am Beginner","Practice","2017-11-26 17:40:00 UTC","2017-11-26 18:03:09 UTC","PROVISIONAL","4","https://racehero.io/events/ach-wsir-26nov2017/results/1073749646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Tischner","1","1","1018","","12","12","","","","0","3","1157.474","2","129.827","69.323","23.327","7.5","0"
"Raul Mazon","2","2","1027","","13","13","","","0.182","0 Laps","3","1154.644","2","130.009","69.226","23.384","7.5","0"
"Manuel Zamora","3","3","1030","","11","11","","","5.583","0 Laps","3","1156.637","2","135.41","66.465","23.344","7.5","0"
"Daniel Guerrero","4","4","1034","","8","8","","","7.044","2:25.402","4","1302.876","1","136.871","65.755","27.631","10.0","0"
"Andre Nguyen","5","5","1033","","10","10","","","7.264","2:28.073","4","1305.547","1","137.091","65.65","27.575","10.0","0"
"Vicken Deukmajian","6","6","1036","","9","9","","","7.326","2:26.347","4","1303.821","1","137.153","65.62","27.611","10.0","0"
"Edward Torres","7","7","1039","","7","7","","","10.396","2:24.481","4","1301.955","1","140.223","64.183","27.651","10.0","0"
"Do Kim","8","8","1038","","20","20","","","17.505","3:09.231","4","1346.705","4","147.332","61.087","26.732","10.0","0"
"Servando Palma","9","9","1027","","17","17","","","17.620","2:58.656","4","1336.13","3","147.447","61.039","26.943","10.0","0"
"Mason Pardo","10","10","1023","","4","4","","","17.629","0 Laps","3","1131.507","1","147.456","61.035","23.862","7.5","0"
"Joshua Hicks","11","11","1036","","18","18","","","17.704","2:59.11","4","1336.584","3","147.531","61.004","26.934","10.0","0"
"Seth Ortega","12","12","1025","","14","14","","","17.778","3:00.254","4","1337.728","3","147.605","60.974","26.911","10.0","0"
"Patrick Rodreiguez","13","13","1044","","5","5","","","17.795","0 Laps","3","1132.134","1","147.622","60.967","23.849","7.5","0"
"Tian Liu","14","14","1026","","6","6","","","18.327","0 Laps","3","1130.42","1","148.154","60.748","23.885","7.5","0"
"Daniel Kalman","15","15","1032","","15","15","","","18.343","3:01.307","4","1338.781","3","148.17","60.741","26.89","10.0","0"
"David Gomez","16","16","1028","","19","19","","","18.546","3:11.421","4","1348.895","3","148.373","60.658","26.689","10.0","0"
"Christian Diaz","17","17","1029","","16","16","","","20.357","3:02.14","4","1339.614","4","150.184","59.926","26.873","10.0","0"
"Chris Englemann","18","18","1043","","3","3","","","20.914","0 Laps","3","1131.051","1","150.741","59.705","23.872","7.5","0"
"Juan Franco","19","19","1031","","27","","","","27.578","1:59.642","3","1277.116","3","157.405","57.177","21.141","7.5","0"
"Marc Guitard","20","20","1045","","24","","","","27.709","2:00.896","3","1278.37","3","157.536","57.13","21.121","7.5","0"
"Fransisco Martinez","21","21","1028","","26","","","","27.808","1:58.619","3","1276.093","3","157.635","57.094","21.158","7.5","0"
"Stephanie Smith","22","22","1021","","21","","","","28.023","1:48.674","3","1266.148","3","157.85","57.016","21.325","7.5","0"
"Jason Fuertes","23","23","1021","","23","","","","28.219","1:47.974","3","1265.448","3","158.046","56.945","21.336","7.5","0"
"Bruce Gavitt","24","24","1001","","2","2","","","28.973","1:57.992","4","1275.466","4","158.8","56.675","28.225","10.0","0"
"Austin Irving","25","25","1004","","1","1","","","29.297","1:46.959","4","1264.433","4","159.124","56.56","28.471","10.0","0"
"Michael Jugan","26","26","1041","","25","","","","30.999","2:04.396","3","1281.87","2","160.826","55.961","21.063","7.5","0"
"Brian Fuertes","27","27","1022","","22","","","","31.660","1:50.523","3","1267.997","3","161.487","55.732","21.293","7.5","0"
