"Event ID","Event Name","Started At","Ended At"
"481-2147484501-20171126","ACH - WSIR 26Nov2017","2017-11-26 16:40:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","26Nov2017","1073749648","10-20am Inter","Practice","2017-11-26 18:20:00 UTC","2017-11-26 18:40:42 UTC","PROVISIONAL","9","https://racehero.io/events/ach-wsir-26nov2017/results/1073749648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Wilcox","1","1","1024","","14","","","","","0","6","1071.473","4","99.357","90.582","50.398","15.0","0"
"Alvin Isidro","2","2","1004","","13","","","","2.772","0.716","7","1072.189","7","102.129","88.124","58.758","17.5","0"
"Erik Schellerup","3","3","1011","","7","7","","","3.135","1:35.313","9","1166.786","3","102.492","87.812","69.421","22.5","0"
"Jeremy Yeung","4","4","1046","","2","2","","","3.216","34.71","9","1106.183","9","102.573","87.742","73.225","22.5","0"
"Therese Lahlouh","5","5","1020","","8","","","","4.911","1 Lap","5","1016.262","5","104.268","86.316","44.28","12.5","0"
"Stuart Clott","6","6","1012","","19","","","","5.002","26.689","2","1098.162","1","104.359","86.241","16.391","5.0","0"
"Michnael Torres","7","7","1017","","11","","","","5.133","0 Laps","6","924.59","4","104.49","86.133","58.404","15.0","0"
"Carlos Moreno","8","8","1014","","3","3","","","5.868","1:18.461","7","1149.934","2","105.225","85.531","54.786","17.5","0"
"Amit Mandalia","9","9","1013","","6","6","","","6.660","-2 Laps","8","1065.428","8","106.017","84.892","67.578","20.0","0"
"Allison Leung","10","10","1023","","9","","","","6.700","1:09.561","8","1141.034","8","106.057","84.86","63.101","20.0","0"
"Bruce Gavitt","11","11","1001","","1","1","","","6.880","38.835","9","1110.308","9","106.237","84.716","72.953","22.5","0"
"Austin Irving","12","12","1004","","4","4","","","7.696","1:11.884","7","1143.357","6","107.053","84.071","55.101","17.5","0"
"Gustavo Chavez","13","13","1015","","20","","","","8.186","24.272","1","1095.745","1","107.543","83.687","8.214","2.5","0"
"Charles Kuhnau","14","14","1040","","12","","","","8.483","1:31.896","8","1163.369","8","107.84","83.457","61.889","20.0","0"
"Arturo Rodriguez","15","15","1036","","5","5","","","8.613","3 Laps","3","536.446","1","107.97","83.356","50.331","7.5","0"
"Manuel Parra","16","16","1019","","17","","","","8.891","1:02.369","5","1133.842","3","108.248","83.142","39.688","12.5","0"
"Jorge Trujillo","17","17","1035","","16","","","","11.343","56.81","4","1128.283","4","110.7","81.301","31.907","10.0","0"
"Arthur Sukiasyan","18","18","1039","","16","","","","11.481","8.129","5","1079.602","2","110.838","81.2","41.682","12.5","0"
"Jeremey Spaulding","19","19","1010","","10","","","","15.205","16.872","7","1088.345","5","114.562","78.56","57.886","17.5","0"
"Steven Doshna","20","20","1016","","14","","","","16.659","1 Lap","5","1056.777","4","116.016","77.576","42.582","12.5","0"
