"Event ID","Event Name","Started At","Ended At"
"481-2147484501-20171126","ACH - WSIR 26Nov2017","2017-11-26 16:40:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","26Nov2017","1073749654","12-20am Inter","Practice","2017-11-26 20:20:00 UTC","2017-11-26 20:35:20 UTC","PROVISIONAL","3","https://racehero.io/events/ach-wsir-26nov2017/results/1073749654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stuart Clott","1","1","1012","","9","9","","","","0","2","329.223","2","98.911","90.991","54.674","5.0","0"
"Tian Liu","2","2","1026","","2","2","","","3.825","1:00.418","3","389.641","2","102.736","87.603","69.295","7.5","0"
"Edgar Duarte","3","3","1047","","10","10","","","5.154","9.325","2","338.548","1","104.065","86.484","53.168","5.0","0"
"Jeremy Yeung","4","4","1046","","5","5","","","5.910","1:15.087","3","404.31","2","104.821","85.861","66.78","7.5","0"
"Amit Mandalia","5","5","1013","","1","1","","","6.020","49.772","3","378.995","2","104.931","85.771","71.241","7.5","0"
"Charles Kuhnau","6","6","1040","","3","3","","","8.151","1:15.521","3","404.744","2","107.062","84.063","66.709","7.5","0"
"Allison Leung","7","7","1023","","14","","","","8.523","42.942","1","372.165","1","107.434","83.772","24.183","2.5","0"
"Arturo Rodriguez","8","8","1036","","8","8","","","9.712","13.25","2","342.473","1","108.623","82.855","52.559","5.0","0"
"Austin Irving","9","9","1004","","7","7","","","9.748","1 Lap","1","206.633","1","108.659","82.828","43.555","2.5","0"
"Gustavo Chavez","10","10","1015","","13","","","","10.008","2:13.008","2","462.231","1","108.919","82.63","38.942","5.0","0"
"Jeremey Spaulding","11","11","1010","","4","4","","","11.047","0 Laps","2","300.063","2","109.958","81.849","59.987","5.0","0"
"Jorge Trujillo","12","12","1035","","6","6","","","11.169","0 Laps","2","306.323","1","110.08","81.759","58.762","5.0","0"
"Steven Doshna","13","13","1016","","11","11","","","12.532","24.302","2","353.525","2","111.443","80.759","50.916","5.0","0"
"Michnael Torres","14","14","1017","","12","","","","29.976","1 Lap","1","324.206","1","128.887","69.829","27.76","2.5","0"
"Raul Mazon","15","15","1027","","0","","","","","1:11.146","0","400.369","0","0.0","0.0","0.0","0.0","0"
