"Event ID","Event Name","Started At","Ended At"
"481-2147484501-20171126","ACH - WSIR 26Nov2017","2017-11-26 16:40:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","26Nov2017","1073749655","12-40pm Beginner","Practice","2017-11-26 20:40:00 UTC","2017-11-26 21:02:08 UTC","PROVISIONAL","5","https://racehero.io/events/ach-wsir-26nov2017/results/1073749655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Diaz","1","1","1029","","3","3","","","","0","5","1125.878","2","107.662","83.595","39.969","12.5","0"
"Servando Palma","2","2","1027","","12","","","","0.484","2 Laps","3","1058.392","2","108.146","83.221","25.51","7.5","0"
"Fransisco Martinez","3","3","1028","","5","5","","","0.796","1 Lap","4","1006.006","3","108.458","82.981","35.785","10.0","0"
"Joshua Hicks","4","4","1036","","7","7","","","0.930","1 Lap","4","1032.84","1","108.592","82.879","34.855","10.0","0"
"Mason Pardo","5","5","1023","","2","2","","","1.088","2 Laps","3","1013.656","1","108.75","82.759","26.636","7.5","0"
"Marc Guitard","6","6","1045","","1","1","","","1.817","4 Laps","1","594.948","1","109.479","82.208","15.127","2.5","0"
"Daniel Guerrero","7","7","1034","","10","","","","4.251","2:31.157","5","1277.035","2","111.913","80.42","35.238","12.5","0"
"Juan Franco","8","8","1031","","6","6","","","5.345","9.372","5","1135.25","3","113.007","79.641","39.639","12.5","0"
"Daniel Kalman","9","9","1032","","11","","","","6.623","2 Laps","3","1036.203","2","114.285","78.75","26.057","7.5","0"
"Manuel Zamora","10","10","1030","","15","","","","7.430","2 Laps","3","1118.464","1","115.092","78.198","24.14","7.5","0"
"Chris Tischner","11","11","1018","","4","4","","","7.779","1 Lap","4","1026.374","1","115.441","77.962","35.075","10.0","0"
"Brian Fuertes","12","12","1022","","0","","","","8.421","1 Lap","4","1124.691","1","116.083","77.531","32.009","10.0","0"
"Jason Fuertes","13","13","1021","","0","","","","14.057","1 Lap","4","1123.826","1","121.719","73.941","32.033","10.0","0"
"Stephanie Smith","14","14","1021","","14","","","","16.060","2 Laps","3","1119.182","3","123.722","72.744","24.125","7.5","0"
"Ace Games","15","15","1048","","13","","","","20.932","2 Laps","3","1125.189","3","128.594","69.988","23.996","7.5","0"
"Michael Jugan","16","16","1041","","16","","","","21.369","10.781","3","1136.659","1","129.031","69.751","23.754","7.5","0"
"William Penturf","17","17","1003","","0","","","","","5 Laps","0","1037.496","0","0.0","0.0","0.0","0.0","0"
