"Event ID","Event Name","Started At","Ended At"
"481-2147484501-20171126","ACH - WSIR 26Nov2017","2017-11-26 16:40:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","26Nov2017","1073749658","1-40pm Beginner","Practice","2017-11-26 21:40:00 UTC","2017-11-26 21:57:24 UTC","PROVISIONAL","2","https://racehero.io/events/ach-wsir-26nov2017/results/1073749658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Diaz","1","1","1029","","3","3","","","","0","2","431.141","1","107.578","83.66","41.75","5.0","0"
"Servando Palma","2","2","1027","","4","4","","","0.944","10.993","2","442.134","1","108.522","82.932","40.712","5.0","0"
"Chris Tischner","3","3","1018","","6","6","","","2.437","1 Lap","1","341.864","1","110.015","81.807","26.326","2.5","0"
"Manuel Zamora","4","4","1030","","5","5","","","2.454","15.777","2","446.918","1","110.032","81.794","40.276","5.0","0"
"Jason Fuertes","5","5","1021","","8","8","","","3.147","1 Lap","1","395.017","1","110.725","81.282","22.784","2.5","0"
"Patrick Rodreiguez","6","6","1044","","2","2","","","3.700","0 Laps","2","429.141","2","111.278","80.879","41.944","5.0","0"
"Daniel Guerrero","7","7","1034","","9","","","","7.874","38.624","1","469.765","1","115.452","77.954","19.159","2.5","0"
"Brian Fuertes","8","8","1022","","9","9","","","7.980","1 Lap","1","426.491","1","115.558","77.883","21.102","2.5","0"
"Marc Guitard","9","9","1045","","7","7","","","25.035","1 Lap","1","383.081","1","132.613","67.867","23.494","2.5","0"
"Do Kim","10","10","1038","","1","1","","","2:39.943","40.445","1","471.586","1","267.521","33.642","19.085","2.5","0"
"Daniel Kalman","11","11","1032","","0","","","","","2 Laps","0","376.733","0","0.0","0.0","0.0","0.0","0"
"Stephanie Smith","12","12","1021","","0","","","","","2 Laps","0","420.467","0","0.0","0.0","0.0","0.0","0"
"Michael Jugan","13","13","1041","","0","","","","","2 Laps","0","425.478","0","0.0","0.0","0.0","0.0","0"
