"Event ID","Event Name","Started At","Ended At"
"481-2147484501-20171126","ACH - WSIR 26Nov2017","2017-11-26 16:40:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","26Nov2017","1073749657","1-20pm Inter","Practice","2017-11-26 21:20:00 UTC","2017-11-26 21:38:35 UTC","PROVISIONAL","9","https://racehero.io/events/ach-wsir-26nov2017/results/1073749657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stuart Clott","1","1","1012","","1","1","","","","0","9","1006.377","7","99.247","90.683","80.487","22.5","0"
"Alvin Isidro","2","2","1004","","2","2","","","0.374","20.839","9","1027.216","8","99.621","90.342","78.854","22.5","0"
"Erik Schellerup","3","3","1011","","5","5","","","2.817","5 Laps","4","571.096","3","102.064","88.18","63.037","10.0","0"
"David Gomez","4","4","1028","","9","","","","4.161","1:08.044","8","1074.421","1","103.408","87.034","67.013","20.0","0"
"Arturo Rodriguez","5","5","1036","","19","","","","4.194","6 Laps","3","793.153","3","103.441","87.006","34.041","7.5","0"
"Edgar Duarte","6","6","1047","","15","","","","4.761","7 Laps","2","468.961","2","104.008","86.532","38.383","5.0","0"
"Jorge Trujillo","7","7","1035","","6","6","","","5.746","25.668","8","1032.045","8","104.993","85.72","69.764","20.0","0"
"Tian Liu","8","8","1026","","17","","","","5.860","6 Laps","3","626.699","3","105.107","85.627","43.083","7.5","0"
"ACH Motoring","9","9","1049","","10","","","","5.910","4 Laps","5","966.205","4","105.157","85.586","46.574","12.5","0"
"Raul Mazon","10","10","1027","","7","7","","","5.942","23.434","8","1029.811","7","105.189","85.56","69.916","20.0","0"
"Allison Leung","11","11","1023","","16","","","","6.175","4 Laps","5","936.689","3","105.422","85.371","48.042","12.5","0"
"Manuel Parra","12","12","1019","","20","","","","6.233","4 Laps","5","948.294","1","105.48","85.324","47.454","12.5","0"
"Michnael Torres","13","13","1017","","12","","","","7.029","3 Laps","6","887.534","2","106.276","84.685","60.843","15.0","0"
"Andre Nguyen","14","14","1033","","4","4","","","7.044","1:17.547","9","1083.924","6","106.291","84.673","74.728","22.5","0"
"Gustavo Chavez","15","15","1015","","14","","","","7.253","7 Laps","2","455.489","1","106.5","84.507","39.518","5.0","0"
"Austin Irving","16","16","1004","","3","3","","","7.735","1 Lap","8","976.149","5","106.982","84.126","73.759","20.0","0"
"Therese Lahlouh","17","17","1020","","8","8","","","7.779","7 Laps","2","620.919","1","107.026","84.092","28.989","5.0","0"
"Chris Englemann","18","18","1043","","13","","","","7.915","3 Laps","6","892.73","1","107.162","83.985","60.489","15.0","0"
"Steven Doshna","19","19","1016","","18","","","","8.493","1:18.574","7","1084.951","5","107.74","83.534","58.067","17.5","0"
"Jeremey Spaulding","20","20","1010","","11","","","","8.976","2 Laps","7","1002.651","5","108.223","83.162","62.833","17.5","0"
"Edward Torres","21","21","1039","","16","","","","11.376","5 Laps","4","751.345","1","110.623","81.357","47.914","10.0","0"
"Arthur Sukiasyan","22","22","1039","","17","","","","13.174","4 Laps","5","1001.304","4","112.421","80.056","44.941","12.5","0"
