"Event ID","Event Name","Started At","Ended At"
"602-1859-2147484017-20210710","NASCAR Peak México Series Puebla","2021-07-10 15:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","1859","Ovalo ","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Truck´s México","1073743074","Carrera","Race","2021-07-11 17:00:00 UTC","2021-07-11 18:00:00 UTC","PROVISIONAL","63","https://racehero.io/events/nascar-peak-mexico-series-puebla/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","4","4","","","","0","63","3480.488","37","45.379","163.424","134.236","129.78","1","Briggs Equipment México- Vivero Design- HO Trucks"
"Federico Gutiérrez","2","2","23","Trucks","12","12","0.161","","0.161","0.161","63","3480.649","3","45.389","163.388","134.23","129.78","1","Team Tyson"
"Giancarlo Vecchi","3","3","57","Trucks","6","6","0.384","","0.545","0.545","63","3481.033","6","45.444","163.19","134.215","129.78","1","Restonic- HO Trucks"
"Nico Rivas","4","4","24","Trucks","5","5","0.190","","0.735","0.735","63","3481.223","8","45.648","162.461","134.208","129.78","1","Dynamic Cahasa"
"Jorge de la Parra","5","5","29","Trucks","8","8","0.035","","0.770","0.77","63","3481.258","6","45.462","163.125","134.207","129.78","1","Team Tyson"
"Gerardo Rodríguez (N)","6","6","14","Trucks","13","13","0.241","","1.011","1.011","63","3481.499","39","45.857","161.72","134.197","129.78","1","Anvi Motorsport"
"Rodrigo de Colombres","7","7","64","Trucks","3","3","0.274","","1.285","1.285","63","3481.773","41","45.716","162.219","134.187","129.78","1","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Rafael Maggio","8","8","68","Trucks","10","10","0.113","","1.398","1.398","63","3481.886","3","46.067","160.983","134.182","129.78","1","Renn Team"
"Zihara Esteban (N)","9","9","13","Trucks","2","2","1.991","","3.389","3.389","63","3483.877","6","45.418","163.283","134.106","129.78","1","ANVI Motorsports"
"Juan Carlos Torres (N)","10","10","25","Trucks","9","9","0.609","","3.998","3.998","63","3484.486","6","46.386","159.876","134.082","129.78","1","Renn Team"
"Aaron Cossio","11","11","2","Trucks","14","14","0.484","","4.482","4.482","63","3484.97","5","46.44","159.69","134.064","129.78","1","JG Motorsport"
"Jorge Quiroz (N)","12","12","62","Trucks","11","11","0.081","","4.563","4.563","63","3485.051","6","45.991","161.249","134.061","129.78","1","2B Racing- RPL"
"Alonso Salinas (N)","13","13","9","Trucks","17","17","0.129","","4.692","4.692","63","3485.18","40","45.659","162.421","134.056","129.78","1","Salinas- Tameracing- King Bearings- Baleromex"
"Eloy Sebastian (N)","14","14","10","Trucks","1","1","28.466","","33.158","33.158","63","3513.646","5","45.544","162.832","132.97","129.78","1","Gates- Itelma- Barmicil- Telcel"
"Valeria Aranda (N)","15","15","27","Trucks","16","16","2 Laps","","2 Laps","9.167","61","3489.655","43","48.137","154.06","129.633","125.66","1","Car Motion"
"Beatríz Ramirez (N)","16","16","08","Trucks","15","15","2.207","","2 Laps","11.374","61","3491.862","2","47.586","155.844","129.552","125.66","1","Acetafen"
"Francisco Ablanedo","17","17","69","Trucks","7","7","5 Laps","","7 Laps","7 Laps","56","2904.631","4","45.653","162.443","142.977","115.36","1","Dynamic ETH"
