"Event ID","Event Name","Started At","Ended At"
"602-1859-2147484017-20210710","NASCAR Peak México Series Puebla","2021-07-10 15:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","1859","Ovalo ","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Truck´s México","1073743073","Práctica 2","Practice","2021-07-10 17:30:00 UTC","2021-07-10 18:32:11 UTC","PROVISIONAL","47","https://racehero.io/events/nascar-peak-mexico-series-puebla/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Zihara Esteban (N)","1","1","13","Trucks","1","1","","","","0","41","3444.247","22","45.463","163.122","88.279","84.46000000000001","0","ANVI Motorsports"
"Diego Ortiz","2","2","19","Trucks","0","","0.018","","0.018","1:52.721","35","3556.968","11","45.481","163.057","72.972","72.10000000000001","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Federico Gutiérrez","3","3","23","Trucks","0","","0.023","","0.041","3:26.379","32","3650.626","13","45.504","162.975","65.006","65.92","0","Team Tyson"
"Giancarlo Vecchi","4","4","57","Trucks","0","","0.004","","0.045","18 Laps","23","3418.145","23","45.508","162.96","49.901","47.38","0","Restonic- HO Trucks"
"Rodrigo de Colombres","5","5","64","Trucks","0","","0.002","","0.047","21.062","27","3465.309","22","45.51","162.953","57.782","55.620000000000005","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Francisco Ablanedo","6","6","69","Trucks","0","","0.060","","0.107","18 Laps","23","3145.294","14","45.57","162.739","54.23","47.38","0","Dynamic ETH"
"Nico Rivas","7","7","24","Trucks","0","","0.070","","0.177","3:04.025","26","3628.272","13","45.64","162.489","53.143","53.56","0","Dynamic Cahasa"
"Alonso Salinas (N)","8","8","9","Trucks","5","","0.070","","0.247","2:42.093","47","3606.34","41","45.71","162.24","96.65","96.82000000000001","0","Salinas- Tameracing- King Bearings- Baleromex"
"Rafael Maggio","9","9","68","Trucks","0","","0.053","","0.300","2:42.857","33","3607.104","32","45.763","162.052","67.846","67.98","0","Renn Team"
"Eloy Sebastian (N)","10","10","10","Trucks","4","","0.019","","0.319","2:52.062","36","3616.309","14","45.782","161.985","73.826","74.16","0","Gates- Itelma- Barmicil- Telcel"
"Jorge de la Parra","11","11","29","Trucks","0","","0.089","","0.408","3:26.269","21","3650.516","12","45.871","161.671","42.661","43.26","0","Team Tyson"
"Juan Carlos Torres (N)","12","12","25","Trucks","7","","0.461","","0.869","1:12.186","42","3516.433","25","46.332","160.062","88.576","86.52","0","Renn Team"
"Gerardo Rodríguez (N)","13","13","14","Trucks","2","2","0.064","","0.933","3:05.736","46","3629.983","21","46.396","159.841","93.977","94.76","0","Anvi Motorsport"
"Aaron Cossio","14","14","2","Trucks","0","","0.112","","1.045","2:42.751","20","3606.998","13","46.508","159.456","41.12","41.2","0","JG Motorsport"
"Jorge Quiroz (N)","15","15","62","Trucks","3","","0.251","","1.296","3:05.059","47","3629.306","39","46.759","158.6","96.038","96.82000000000001","0","2B Racing- RPL"
"Beatríz Ramirez (N)","16","16","08","Trucks","6","","0.802","","2.098","7 Laps","34","3109.392","23","47.561","155.926","81.091","70.04","0","Acetafen"
"Valeria Aranda (N)","17","17","27","Trucks","8","","0.957","","3.055","9 Laps","32","3082.115","30","48.518","152.85","76.996","65.92","0","Car Motion"
