"Event ID","Event Name","Started At","Ended At"
"602-1859-2147484017-20210710","NASCAR Peak México Series Puebla","2021-07-10 15:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","1859","Ovalo ","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Truck´s México","1073743072","Práctica 1","Practice","2021-07-10 15:00:00 UTC","2021-07-10 16:10:12 UTC","PROVISIONAL","41","https://racehero.io/events/nascar-peak-mexico-series-puebla/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Federico Gutiérrez","1","1","23","Trucks","3","3","","","","0","29","3410.657","26","45.288","163.752","63.056","59.74","0","Team Tyson"
"Giancarlo Vecchi","2","2","57","Trucks","2","2","0.115","","0.115","3:35.866","32","3626.523","7","45.403","163.337","65.438","65.92","0","Restonic- HO Trucks"
"Rodrigo de Colombres","3","3","64","Trucks","1","1","0.045","","0.160","3:35.737","38","3626.394","6","45.448","163.175","77.71","78.28","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Nico Rivas","4","4","24","Trucks","7","","0.122","","0.282","3 Laps","26","3074.95","23","45.57","162.739","62.705","53.56","0","Dynamic Cahasa"
"Eloy Sebastian (N)","5","5","10","Trucks","0","","0.007","","0.289","3:50.541","30","3641.198","4","45.577","162.714","61.101","61.800000000000004","0","Gates- Itelma- Barmicil- Telcel"
"Jorge de la Parra","6","6","29","Trucks","6","","0.015","","0.304","3:50.461","32","3641.118","12","45.592","162.66","65.176","65.92","0","Team Tyson"
"Francisco Ablanedo","7","7","69","Trucks","9","","0.027","","0.331","1 Lap","28","3075.125","21","45.619","162.564","67.525","57.68","0","Dynamic ETH"
"Zihara Esteban (N)","8","8","13","Trucks","0","","0.011","","0.342","3:04.489","27","3595.146","27","45.63","162.525","55.695","55.620000000000005","0","ANVI Motorsports"
"Diego Ortiz","9","9","19","Trucks","8","","0.079","","0.421","2:49.739","29","3580.396","23","45.709","162.244","60.067","59.74","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Alonso Salinas (N)","10","10","9","Trucks","0","","0.714","","1.135","3:42.612","24","3633.269","22","46.423","159.748","48.987","49.44","0","Salinas- Tameracing- King Bearings- Baleromex"
"Rafael Maggio","11","11","68","Trucks","4","4","0.061","","1.196","3:14.331","41","3604.988","19","46.484","159.539","84.343","84.46000000000001","0","Renn Team"
"Gerardo Rodríguez (N)","12","12","14","Trucks","0","","0.324","","1.520","3:33.383","12","3624.04","12","46.808","158.434","24.556","24.72","0","Anvi Motorsport"
"Aaron Cossio","13","13","2","Trucks","5","5","0.141","","1.661","20 Laps","9","1023.506","4","46.949","157.959","65.211","18.54","0","JG Motorsport"
"Jorge Quiroz (N)","14","14","62","Trucks","0","","0.287","","1.948","3:56.841","37","3647.498","28","47.236","156.999","75.227","76.22","0","2B Racing- RPL"
"Juan Carlos Torres (N)","15","15","25","Trucks","0","","0.116","","2.064","3:27.615","38","3618.272","30","47.352","156.614","77.885","78.28","0","Renn Team"
"Beatríz Ramirez (N)","16","16","08","Trucks","0","","0.525","","2.589","9 Laps","20","3254.36","18","47.877","154.897","45.576","41.2","0","Acetafen"
"Valeria Aranda (N)","17","17","27","Trucks","0","","1.243","","3.832","3:53.26","35","3643.917","33","49.12","150.977","71.231","72.10000000000001","0","Car Motion"
