"Event ID","Event Name","Started At","Ended At"
"686-1575-2147483905-20190629","MOTORPRIX BHAYANGKARA HANDEP HAPAKAT","2019-06-29 05:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1106","Sirkuit NP Stadion H.M. Sanusi","1575","Sirkuit NP Stadion H.M. Sanusi","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","BEBEK 2T S.D 116 cc - KALTENG","1073742975","FINAL","Race","2019-06-30 05:45:00 UTC","2019-06-30 05:54:02 UTC","PROVISIONAL","10","https://racehero.io/events/motorprix-bhayangkara-handep-hapakat/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"ROBY DELO","1","1","29","","1","1","","","","0","10","480.301","2","46.5","69.677","67.458","9.0","0","RDRT 29 BERENG KALINGU PULPIS"
"DONY DEPRIAN","2","2","111","","4","4","6.419","","6.419","6.419","10","486.72","2","47.381","68.382","66.568","9.0","0","FJWRT SAMPIT"
"ALDI R","3","3","343","","5","5","3.207","","9.626","9.626","10","489.927","3","47.985","67.521","66.132","9.0","0","SBM 34 DINAS PERTANIAN LEXUS TEAM PULPIS"
"DEDY SETIAWAN","4","4","122","","10","10","6.362","","15.988","15.988","10","496.289","7","48.389","66.957","65.285","9.0","0","EMRT A3 PALANGKA RAYA"
"","5","5","269","","6","6","2.833","","18.821","18.821","10","499.122","9","47.716","67.902","64.914","9.0","0"
"AHMAD SAYUTI","6","6","189","","8","8","0.136","","18.957","18.957","10","499.258","8","48.823","66.362","64.896","9.0","0","EMRT A3 PALANGKA RAYA"
"ARDI AF","7","7","365","","14","14","7.481","","26.438","26.438","10","506.739","8","48.307","67.071","63.938","9.0","0","RESMOB PULANG PISAU"
"ARY NUGROHO","8","8","63","","2","2","4.796","","31.234","31.234","10","511.535","9","48.383","66.966","63.339","9.0","0","DIT,S RACING PALANGKARAYA KOTA CANTIK"
"M DIMAS","9","9","180","","22","22","0.438","","31.672","31.672","10","511.973","5","48.895","66.264","63.285","9.0","0","SSRT"
"HERMANSYAH","10","10","486","","19","19","8.283","","39.955","39.955","10","520.256","4","50.906","63.647","62.277","9.0","0","SKRT SAMPIT"
"JIMMY JT","11","11","229","","12","12","0.392","","40.347","40.347","10","520.648","4","49.642","65.267","62.23","9.0","0","DITS TERBUL 67 PK M2S"
"OGI AMRULLAH","12","12","91","","18","18","4.340","","44.687","44.687","10","524.988","10","50.394","64.293","61.716","9.0","0","MRT 27 PULPIS"
"WAHYU NUR FALAQ","13","13","161","","21","21","1.123","","45.810","45.81","10","526.111","10","50.479","64.185","61.584","9.0","0","225 HORE RACING PALANGKA RAYA"
"REZA SAPUTRA","14","14","173","","11","11","1 Lap","","1 Lap","8.599","9","488.9","6","49.408","65.576","59.644","8.1","0","HMS RT KATINGAN"
"EMON PRATAMA","15","15","190","","23","23","14.800","","1 Lap","23.399","9","503.7","7","52.723","61.453","57.892","8.1","0","EPRT GUNUNG MAS"
"H HURMANI","16","16","212","","9","9","","","DNF","2 Laps","8","413.667","4","49.046","66.06","62.659","7.2","0","BKHN KAPUAS"
"MEGI SAPUTRA","17","17","24","","3","3","","","DNF","6 Laps","4","204.59","3","48.345","67.018","63.346","3.6","0","DHOS RACING PKY"
"ARYA RESYA","18","18","204","","15","15","","","DNF","6 Laps","4","224.404","2","52.581","61.619","57.753","3.6","0","TERBUL 67 BAMONTI MX DITS PK M2S"
"HUSIN MAS'AD","19","19","138","","24","24","","","DNF","6 Laps","4","245.181","2","50.31","64.401","52.859","3.6","0","EMRT A3 PALANGKA RAYA"
"ANDRE CODET","20","20","117","","7","7","","","DNF","7 Laps","3","152.593","3","50.21","64.529","63.699","2.7","0","FJWRT KALTENG"
"SINGGIH SETIAWAN","21","21","64","","20","20","","","DNF","9 Laps","1","56.085","1","53.867","60.148","57.769","0.9","0","GUNA BANGUN KERENG PANGI"
"M SYAFEI UCIL","22","22","95","","16","16","","","DNF","9 Laps","1","59.936","1","58.3","55.575","54.058","0.9","0","PALANGKA RAYA"
"JONY ANGGI PRANAJAYA","23","23","150","","17","17","","","DNF","9 Laps","1","67.86","1","65.777","49.257","47.745","0.9","0","JADUL RACING SPEED"
"BEBY ROMERO","24","24","184","","13","13","","","DNF","10 Laps","0","1.257","0","0.0","0.0","0.0","0.0","0","GOZRENK KOH ALAM 27 HPMS 225 HORE RT"
