"Event ID","Event Name","Started At","Ended At"
"686-1575-2147483905-20190629","MOTORPRIX BHAYANGKARA HANDEP HAPAKAT","2019-06-29 05:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1106","Sirkuit NP Stadion H.M. Sanusi","1575","Sirkuit NP Stadion H.M. Sanusi","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","MATIC STD SHOWROOM 110 cc - OPEN","1073742985","FINAL","Race","2019-06-30 08:05:00 UTC","2019-06-30 08:12:01 UTC","PROVISIONAL","7","https://racehero.io/events/motorprix-bhayangkara-handep-hapakat/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"M YASIR FADILAH","1","1","93","","1","1","","","","0","7","366.052","5","51.694","62.677","61.958","6.3","0","UMBRELLA PBRT BANJARMASIN"
"REZA SAPUTRA","2","2","173","","2","2","0.524","","0.524","0.524","7","366.576","5","51.558","62.842","61.87","6.3","0","HMS RT KATINGAN"
"M RIZKY MAULANA","3","3","169","","3","3","0.173","","0.697","0.697","7","366.749","7","51.141","63.354","61.841","6.3","0","SATELIT RT BANJARMASIN"
"ANDRI SIJABAT","4","4","116","","4","4","4.842","","5.539","5.539","7","371.591","6","52.391","61.843","61.035","6.3","0","ABRT CMP VMT SCM BARBAI"
"M NURJANI","5","5","108","","10","10","6.119","","11.658","11.658","7","377.71","5","52.058","62.238","60.046","6.3","0","VERTICAL MOTOR TANJUNG"
"ZULKIFLI","6","6","83","","9","9","1.586","","13.244","13.244","7","379.296","5","52.867","61.286","59.795","6.3","0","AHRT BY SMB BERSAUDARA PULPIS"
"ZAINUDIN","7","7","195","","7","7","2.648","","15.892","15.892","7","381.944","7","52.955","61.184","59.38","6.3","0","GUSTI MOTOR BANJARBARU"
"RAYEN","8","8","76","","5","5","0.636","","16.528","16.528","7","382.58","6","52.645","61.544","59.282","6.3","0","PANDAWA RACING KAPUAS"
"SUGIANOOR","9","9","120","","8","8","0.978","","17.506","17.506","7","383.558","2","53.085","61.034","59.131","6.3","0","BRM JAYA KAPUAS"
"ARIF RAHMAN","10","10","23","","11","11","0.791","","18.297","18.297","7","384.349","7","53.007","61.124","59.009","6.3","0","RMRT KAPUAS"
"IMAM SAPUTRA","11","11","39","","13","13","4.336","","22.633","22.633","7","388.685","7","53.822","60.198","58.351","6.3","0","PANDAWA RACING KAPUAS"
"ANDRI RIZAL","12","12","96","","14","14","3.387","","26.020","26.02","7","392.072","3","54.461","59.492","57.847","6.3","0","HMRM"
"IRWAN SOSOR","13","13","54","","16","16","0.415","","26.435","26.435","7","392.487","5","54.367","59.595","57.785","6.3","0","DBRT KALISEL"
"RAFLI KAISAR","14","14","266","","18","18","0.283","","26.718","26.718","7","392.77","6","54.265","59.707","57.744","6.3","0","LINCAI BAHABIS BUNTOK"
"ARZA DWI JAKARIA","15","15","74","","17","17","7.445","","34.163","34.163","7","400.215","6","55.359","58.527","56.67","6.3","0","MALIKU BARU"
"M NUR HIDAYAT","16","16","999","","23","23","0.394","","34.557","34.557","7","400.609","6","55.445","58.436","56.614","6.3","0","FJWRT SAMPIT"
"YUDA RAMADANI","17","17","118","","12","12","5.960","","40.517","40.517","7","406.569","5","56.72","57.123","55.784","6.3","0","BRM JAYA KAPUAS"
"HAFIQ ZAHER","18","18","98","","20","20","2.663","","43.180","43.18","7","409.232","5","56.726","57.117","55.421","6.3","0","BBRT / SURYA DHARMA KAHAYAN LAPUAS"
"AGUS PRATAMA","19","19","19","","24","24","0.168","","43.348","43.348","7","409.4","7","56.611","57.233","55.398","6.3","0","MDIRT KAPUAS"
"AMRULLAH","20","20","44","","22","22","5.283","","48.631","48.631","7","414.683","7","57.026","56.816","54.692","6.3","0","KUALA KAPUAS"
"HARIS FADILAH","21","21","139","","21","21","3.917","","52.548","52.548","7","418.6","5","57.875","55.983","54.181","6.3","0","BBRT / SURYA DHARMA KAHAYAN LAPUAS"
"ARDI AF","22","22","365","","15","15","0.293","","52.841","52.841","7","418.893","2","55.924","57.936","54.143","6.3","0","RESMOB PULANG PISAU"
"TITAN HARTANTO","23","23","73","","19","19","0.308","","53.149","53.149","7","419.201","5","57.6","56.25","54.103","6.3","0","VEGASUS MOTOR KPUAS"
"IAN NTEL","24","24","135","","6","6","","","DNF","4 Laps","3","243.838","1","57.888","55.97","39.863","2.7","0","GHOST B.CLUB BKM36 BKA GARASI 04 RT KALSEL"
