"Event ID","Event Name","Started At","Ended At"
"686-1575-2147483905-20190629","MOTORPRIX BHAYANGKARA HANDEP HAPAKAT","2019-06-29 05:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1106","Sirkuit NP Stadion H.M. Sanusi","1575","Sirkuit NP Stadion H.M. Sanusi","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","BEBEK 2T S.D 116 cc - LOKAL PULPIS - KAPUAS","1073742974","FINAL","Race","2019-06-30 05:30:00 UTC","2019-06-30 05:39:02 UTC","PROVISIONAL","10","https://racehero.io/events/motorprix-bhayangkara-handep-hapakat/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"ROBY DELO","1","1","29","","1","1","","","","0","10","487.88","2","46.963","68.99","66.41","9.0","0","RDRT 29 BERENG KALINGU PULPIS"
"ALDI R","2","2","343","","2","2","3.729","","3.729","3.729","10","491.609","2","48.566","66.713","65.906","9.0","0","SBM 34 DINAS PERTANIAN LEXUS TEAM PULPIS"
"ARDI AF","3","3","365","","4","4","13.704","","17.433","17.433","10","505.313","10","49.724","65.16","64.119","9.0","0","RESMOB PULANG PISAU"
"","4","4","157","","5","5","3.862","","21.295","21.295","10","509.175","10","49.859","64.983","63.632","9.0","0"
"IWAN KURNIAWAN","5","5","18","","7","7","1.079","","22.374","22.374","10","510.254","10","50.179","64.569","63.498","9.0","0","BBRT KORWIL IMI PULPIS"
"ARDIAN S","6","6","16","","6","6","6.853","","29.227","29.227","10","517.107","5","50.577","64.061","62.656","9.0","0","TZR PULANG PISAU"
"M YUDI","7","7","32","","14","14","0.179","","29.406","29.406","10","517.286","4","50.203","64.538","62.635","9.0","0","RZRT HB SPEED KAPUAS"
"JIMMY JT","8","8","229","","12","12","5.940","","35.346","35.346","10","523.226","7","50.714","63.888","61.924","9.0","0","DITS TERBUL 67 PK M2S"
"RIZA BASUKI","9","9","48","","8","8","1.068","","36.414","36.414","10","524.294","10","50.706","63.898","61.797","9.0","0","SMRT KALTEG"
"H HURMANI","10","10","212","","23","23","1.432","","37.846","37.846","10","525.726","7","49.95","64.865","61.629","9.0","0","BKHN KAPUAS"
"OGI AMRULLAH","11","11","91","","10","10","1.714","","39.560","39.56","10","527.44","5","51.577","62.819","61.429","9.0","0","MRT 27 PULPIS"
"M SYAFEI UCIL","12","12","95","","17","17","0.641","","40.201","40.201","10","528.081","2","51.188","63.296","61.354","9.0","0","PALANGKA RAYA"
"WANDA","13","13","25","","3","3","1.722","","41.923","41.923","10","529.803","10","49.868","64.972","61.155","9.0","0","BUDI MOTOR TEAM KAPUAS"
"SAFRYANSAH","14","14","7","","15","15","6.330","","48.253","48.253","10","536.133","5","51.401","63.034","60.433","9.0","0","PULANG PISAU"
"ARY T","15","15","17","","22","22","1 Lap","","1 Lap","10.144","9","498.024","6","53.476","60.588","58.551","8.1","0","WART HAJI MUNYIN PULPIS"
"HERU AP","16","16","11","","16","16","2.046","","1 Lap","12.19","9","500.07","4","52.091","62.199","58.312","8.1","0","HDD /SRT PULPIS"
"M RIZSKY","17","17","56","","21","21","40.127","","1 Lap","52.317","9","540.197","9","53.186","60.918","53.98","8.1","0","ULAT BULU BASARANG KAPUAS"
"RAMADANU","18","18","363","","18","18","","","DNF","4 Laps","6","335.205","5","50.39","64.298","57.994","5.4","0","RESMOB PULANG PISAU"
"RIO SUMEN","19","19","61","","9","9","","","DNF","5 Laps","5","323.278","3","51.233","63.24","50.112","4.5","0","61 GARAGE SPEED SHOP PULPIS"
"IMAM SAPUTRA","20","20","39","","11","11","","","DNF","6 Laps","4","251.413","2","52.192","62.078","51.549","3.6","0","PANDAWA RACING KAPUAS"
"ANDRE ROMADON","21","21","191","","19","19","","","DNF","6 Laps","4","253.57","2","53.978","60.024","51.11","3.6","0","RMRT KAPUAS"
"NOPRIANTO","22","22","40","","13","13","","","DNF","7 Laps","3","192.827","2","53.276","60.815","50.408","2.7","0","PULANG PISAU"
"EDI SAPUTRA","23","23","70","","20","20","","","DNF","9 Laps","1","60.902","1","58.325","55.551","53.2","0.9","0","ISTANA GRANIT RT KAPUAS"
"OYE TOLE","24","24","22","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PELANGI RACING KAPUAS"
"ARY NUGROHO","25","25","63","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIT,S RACING PALANGKARAYA KOTA CANTIK"
