"Event ID","Event Name","Started At","Ended At"
"686-1575-2147483905-20190629","MOTORPRIX BHAYANGKARA HANDEP HAPAKAT","2019-06-29 05:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1106","Sirkuit NP Stadion H.M. Sanusi","1575","Sirkuit NP Stadion H.M. Sanusi","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","MATIC BORE UP 150 cc - OPEN","1073742984","FINAL","Race","2019-06-30 07:15:00 UTC","2019-06-30 07:23:51 UTC","PROVISIONAL","10","https://racehero.io/events/motorprix-bhayangkara-handep-hapakat/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"REZA PRANATA","1","1","43","","1","1","","","","0","10","462.121","4","45.072","71.885","70.112","9.0","0","LINCAI BAHABIS BANJARMASIN"
"M ZAIDAN","2","2","26","","2","2","3.079","","3.079","3.079","10","465.2","2","45.545","71.138","69.647","9.0","0","ARM MIE CAHAYA BANJARMASIN"
"ROBY DELO","3","3","29","","8","8","11.637","","14.716","14.716","10","476.837","7","46.6","69.528","67.948","9.0","0","RDRT 29 BERENG KALINGU PULPIS"
"M RIZKI SAPUTRA","4","4","199","","4","4","2.529","","17.245","17.245","10","479.366","3","46.962","68.992","67.589","9.0","0","D4RT BKN PTHTM HBSM BARABAI"
"IAN NTEL","5","5","135","","7","7","3.872","","21.117","21.117","10","483.238","2","47.355","68.419","67.048","9.0","0","GHOST B.CLUB BKM36 BKA GARASI 04 RT KALSEL"
"ANDRI SIJABAT","6","6","116","","6","6","2.968","","24.085","24.085","10","486.206","2","47.125","68.753","66.638","9.0","0","ABRT CMP VMT SCM BARBAI"
"IPIT DORLAN","7","7","165","","10","10","9.432","","33.517","33.517","10","495.638","8","47.138","68.734","65.37","9.0","0","ABRT CMP VMT SCM BARBAI"
"PUTRA","8","8","45","","22","22","6.338","","39.855","39.855","10","501.976","6","49.12","65.961","64.545","9.0","0","BSMD GANESA PKY"
"M FARDIAN HAIKAL","9","9","137","","15","15","0.899","","40.754","40.754","10","502.875","7","48.957","66.181","64.43","9.0","0","RRT RESTA RT BANJARMASIN"
"ADITYA R","10","10","156","","12","12","2.574","","43.328","43.328","10","505.449","4","47.816","67.76","64.101","9.0","0","SERUYAN JAYA CLUB RT"
"HUSIN MAS'AD","11","11","138","","11","11","2.969","","46.297","46.297","10","508.418","6","49.454","65.515","63.727","9.0","0","EMRT A3 PALANGKA RAYA"
"ANDRE CODET","12","12","117","","14","14","17.553","","1:03.850","1:03.85","10","525.971","6","49.111","65.973","61.6","9.0","0","FJWRT KALTENG"
"MEGI SAPUTRA","13","13","24","","16","16","","","DNF","1 Lap","9","449.301","3","48.193","67.23","64.901","8.1","0","DHOS RACING PKY"
"YUSUF DT","14","14","115","","17","17","","","DNF","2 Laps","8","403.129","6","48.539","66.75","64.297","7.2","0","BANJARMASIN"
"RAYEN","15","15","76","","20","20","","","DNF","3 Laps","7","378.287","4","49.732","65.149","59.954","6.3","0","PANDAWA RACING KAPUAS"
"ABDUL HAMID","16","16","168","","5","5","","","DNF","4 Laps","6","278.514","4","44.938","72.099","69.799","5.4","0","DIT'S RACING PALANGKA RAYA KOTA CANTIK"
"IRWAN SOSOR","17","17","54","","19","19","","","DNF","4 Laps","6","315.664","4","49.485","65.474","61.584","5.4","0","DBRT KALISEL"
"ALPIAN R","18","18","34","","3","3","","","DNF","5 Laps","5","251.7","3","47.282","68.525","64.362","4.5","0","FJWRT SAMPIT"
"BIMA AP","19","19","77","","9","9","","","DNF","6 Laps","4","195.353","2","47.591","68.08","66.341","3.6","0","PUTRA KAHAYAN BAMONTI MX RT"
"TEDY ARIYADI","20","20","112","","18","18","","","DNF","7 Laps","3","163.947","3","49.318","65.696","59.287","2.7","0","PENERUS KUITAN BANJARMASIN"
"YUDHA ARIANSAH","21","21","60","","13","13","","","DNF","7 Laps","3","171.024","2","48.199","67.221","56.834","2.7","0","PILAU RACING KAPUAS"
"JOKO","22","22","80","","21","21","","","DNF","9 Laps","1","57.839","1","55.497","58.382","56.018","0.9","0","PULPIS"
"DAVID RISVANDI","23","23","14","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PUTRA KAHAYAN BAMONTI MX RT"
"RAFLI KAISAR","24","24","266","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINCAI BAHABIS BUNTOK"
