"Event ID","Event Name","Started At","Ended At"
"686-1575-2147483905-20190629","MOTORPRIX BHAYANGKARA HANDEP HAPAKAT","2019-06-29 05:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1106","Sirkuit NP Stadion H.M. Sanusi","1575","Sirkuit NP Stadion H.M. Sanusi","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","BEBEK UNDERBONE 2T S.D 125 cc - OPEN","1073742983","FINAL","Race","2019-06-30 08:20:00 UTC","2019-06-30 08:28:08 UTC","PROVISIONAL","10","https://racehero.io/events/motorprix-bhayangkara-handep-hapakat/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"ABDUL HAMID","1","1","168","","1","1","","","","0","10","463.147","7","44.913","72.139","69.956","9.0","0","DIT'S RACING PALANGKA RAYA KOTA CANTIK"
"RIZKY ABDI NUGROHO / KIKY JAYEN","2","2","182","","2","2","7.013","","7.013","7.013","10","470.16","3","46.014","70.413","68.913","9.0","0","BELVANIA RACING BOS RISKY ALDINO"
"ARY NUGROHO","3","3","63","","8","8","1.196","","8.209","8.209","10","471.356","9","45.697","70.902","68.738","9.0","0","DIT,S RACING PALANGKARAYA KOTA CANTIK"
"HAFID PRATAMADITYA","4","4","42","","10","10","1.817","","10.026","10.026","10","473.173","7","45.616","71.028","68.474","9.0","0","DITS TERBUL 67 PK M2S"
"ANDIKA DERINAYU","5","5","103","","5","5","4.003","","14.029","14.029","10","477.176","8","46.536","69.624","67.899","9.0","0","JHR 95 MOTOR SPORT TANJUNG"
"BIMA AP","6","6","77","","7","7","4.514","","18.543","18.543","10","481.69","5","47.304","68.493","67.263","9.0","0","PUTRA KAHAYAN BAMONTI MX RT"
"DAVID RISVANDI","7","7","14","","6","6","1.259","","19.802","19.802","10","482.949","8","46.911","69.067","67.088","9.0","0","PUTRA KAHAYAN BAMONTI MX RT"
"BEBY ROMERO","8","8","184","","4","4","1.857","","21.659","21.659","10","484.806","9","46.407","69.817","66.831","9.0","0","GOZRENK KOH ALAM 27 HPMS 225 HORE RT"
"ANDRE CODET","9","9","117","","11","11","1.290","","22.949","22.949","10","486.096","6","47.745","67.861","66.654","9.0","0","FJWRT KALTENG"
"PUTRA","10","10","45","","20","20","1 Lap","","1 Lap","11.839","9","474.986","3","51.09","63.417","61.391","8.1","0","BSMD GANESA PKY"
"ANDRI RIZAL","11","11","96","","16","16","3.860","","1 Lap","15.699","9","478.846","4","51.494","62.92","60.896","8.1","0","HMRM"
"M ZAIDAN","12","12","26","","3","3","","","DNF","5 Laps","5","240.134","3","46.671","69.422","67.462","4.5","0","ARM MIE CAHAYA BANJARMASIN"
"RICKY ISMANA","13","13","215","","9","9","","","DNF","5 Laps","5","242.804","5","47.504","68.205","66.72","4.5","0","SSRT"
"FENDY SETIAWAN","14","14","119","","14","14","","","DNF","5 Laps","5","267.576","3","49.488","65.47","60.544","4.5","0","DITS TERBUL 67 PK M2S"
"BAYU TK","15","15","12","","15","15","","","DNF","6 Laps","4","210.819","2","50.941","63.603","61.475","3.6","0","PANDAWA POLRES PULPIS"
"M DIMAS","16","16","180","","13","13","","","DNF","6 Laps","4","228.546","2","50.447","64.226","56.706","3.6","0","SSRT"
"ALPIAN R","17","17","34","","17","17","","","DNF","6 Laps","4","251.752","3","47.559","68.126","51.479","3.6","0","FJWRT SAMPIT"
"YANTO","18","18","225","","19","19","","","DNF","7 Laps","3","172.689","2","53.589","60.46","56.286","2.7","0","YNRT RMJIS KALSEL"
"IAN NTEL","19","19","135","","12","12","","","DNF","8 Laps","2","113.976","1","54.481","59.47","56.854","1.8","0","GHOST B.CLUB BKM36 BKA GARASI 04 RT KALSEL"
"ZAINUDIN","20","20","195","","18","18","","","DNF","8 Laps","2","124.781","1","54.506","59.443","51.931","1.8","0","GUSTI MOTOR BANJARBARU"
