"Event ID","Event Name","Started At","Ended At"
"686-1575-2147483905-20190629","MOTORPRIX BHAYANGKARA HANDEP HAPAKAT","2019-06-29 05:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1106","Sirkuit NP Stadion H.M. Sanusi","1575","Sirkuit NP Stadion H.M. Sanusi","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","BEBEK 4T TU 125 cc (MIX OPEN)","1073742945","QTT","Qualifying","2019-06-29 08:00:00 UTC","2019-06-29 08:14:44 UTC","PROVISIONAL","8","https://racehero.io/events/motorprix-bhayangkara-handep-hapakat/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","168","","13","13","","","","0","7","405.683","2","43.866","73.861","55.906","6.3","0"
"","2","2","34","","0","","1.226","","1.226","6:36.791","6","802.474","3","45.092","71.853","24.225","5.4","0"
"","3","3","42","","12","12","0.126","","1.352","25.873","8","431.556","2","45.218","71.653","60.062","7.2","0"
"","4","4","26","","3","3","0.352","","1.704","0 Laps","7","402.732","4","45.57","71.099","56.315","6.3","0"
"","5","5","14","","1","1","0.129","","1.833","0 Laps","7","404.332","5","45.699","70.899","56.093","6.3","0"
"","6","6","21","","0","","0.203","","2.036","7:21.541","7","847.224","6","45.902","70.585","26.77","6.3","0"
"","7","7","102","","5","5","0.032","","2.068","0 Laps","7","402.429","5","45.934","70.536","56.358","6.3","0"
"","8","8","29","","6","6","0.008","","2.076","28.774","8","434.457","5","45.942","70.524","59.661","7.2","0"
"","9","9","17","","8","8","0.219","","2.295","48.707","8","454.39","6","46.161","70.189","57.044","7.2","0"
"","10","10","184","","10","10","0.144","","2.439","40.017","8","445.7","5","46.305","69.971","58.156","7.2","0"
"","11","11","63","","14","","0.661","","3.100","2 Laps","5","373.903","3","46.966","68.986","43.327","4.5","0"
"","12","12","69","","0","","0.003","","3.103","6:41.934","6","807.617","3","46.969","68.982","24.071","5.4","0"
"","13","13","215","","4","4","0.055","","3.158","0 Laps","7","399.739","6","47.024","68.901","56.737","6.3","0"
"","14","14","119","","7","7","0.212","","3.370","1.139","7","406.822","2","47.236","68.592","55.749","6.3","0"
"","15","15","115","","0","","0.089","","3.459","7:08.519","6","834.202","5","47.325","68.463","23.304","5.4","0"
"","16","16","189","","0","","0.131","","3.590","6:49.183","6","814.866","6","47.456","68.274","23.857","5.4","0"
"","17","17","77","","0","","0.171","","3.761","7:11.206","6","836.889","4","47.627","68.029","23.229","5.4","0"
"","18","18","76","","2","2","0.022","","3.783","3.587","7","409.27","4","47.649","67.997","55.416","6.3","0"
"","19","19","229","","9","9","0.188","","3.971","0.045","7","405.728","2","47.837","67.73","55.9","6.3","0"
"","20","20","127","","11","11","0.564","","4.535","1 Lap","6","361.03","4","48.401","66.941","53.846","5.4","0"
"","21","21","176","","0","","0.037","","4.572","4:02.987","2","648.67","1","48.438","66.89","9.99","1.8","0"
"","22","22","135","","0","","0.100","","4.672","7:47.16","6","872.843","5","48.538","66.752","22.272","5.4","0"
"","23","23","72","","0","","0.202","","4.874","6:04.957","5","770.64","5","48.74","66.475","21.021","4.5","0"
"","24","24","96","","0","","2.371","","7.245","7:15.128","6","840.811","4","51.111","63.391","23.121","5.4","0"
"","25","25","40","","0","","1.853","","9.098","5:53.401","4","759.084","1","52.964","61.174","17.073","3.6","0"
"","26","26","22","","0","","0.110","","9.208","3:47.472","2","633.155","1","53.074","61.047","10.234","1.8","0"
"","27","27","111","","0","","4.802","","14.010","5:16.115","2","721.798","1","57.876","55.982","8.978","1.8","0"
"","28","28","225","","15","","55.580","","1:09.590","6 Laps","1","172.147","1","113.456","28.557","18.821","0.9","0"
