"Event ID","Event Name","Started At","Ended At"
"686-1575-2147483905-20190629","MOTORPRIX BHAYANGKARA HANDEP HAPAKAT","2019-06-29 05:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1106","Sirkuit NP Stadion H.M. Sanusi","1575","Sirkuit NP Stadion H.M. Sanusi","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","BEBEK 4T STD 125 cc (MIX)","1073742982","FINAL","Race","2019-06-30 07:30:00 UTC","2019-06-30 07:40:07 UTC","PROVISIONAL","10","https://racehero.io/events/motorprix-bhayangkara-handep-hapakat/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"ARYA RESYA","1","1","204","","1","1","","","","0","10","545.708","6","47.553","68.135","59.372","9.0","0","TERBUL 67 BAMONTI MX DITS PK M2S"
"M SANU","2","2","63A","","2","2","6.704","","6.704","6.704","10","552.412","7","47.631","68.023","58.652","9.0","0","SMRT WJRT KALTENG"
"M IRFAN","3","3","176","","6","6","10.679","","17.383","17.383","10","563.091","3","49.055","66.048","57.54","9.0","0","UBKW KAPUAS"
"DONY DEPRIAN","4","4","111","","5","5","2.107","","19.490","19.49","10","565.198","6","49.231","65.812","57.325","9.0","0","FJWRT SAMPIT"
"JONY ANGGI PRANAJAYA","5","5","150","","7","7","3.757","","23.247","23.247","10","568.955","9","49.09","66.001","56.947","9.0","0","JADUL RACING SPEED"
"M IQBAL FIRDAUS","6","6","5","","4","4","0.378","","23.625","23.625","10","569.333","4","49.139","65.935","56.909","9.0","0","PTRT BANUA TAMARA BKM SYALALA HOMESTAY ECM BARABAI"
"M DIMAS","7","7","180","","9","9","13.490","","37.115","37.115","10","582.823","2","49.665","65.237","55.591","9.0","0","SSRT"
"HERMANSYAH","8","8","486","","13","13","10.988","","48.103","48.103","10","593.811","6","51.755","62.603","54.563","9.0","0","SKRT SAMPIT"
"DANDUNG HS","9","9","134","","10","10","2.678","","50.781","50.781","10","596.489","3","51.184","63.301","54.318","9.0","0","DMRT DDP BANJARMASN"
"JULIAN PRAYOGA","10","10","33","","14","14","1 Lap","","1 Lap","12.432","9","558.14","4","53.322","60.763","52.245","8.1","0","3 BRT / RBRT KAPUAS"
"WAHYU PERMADI UTOMO","11","11","147","","11","11","","","DNF","2 Laps","8","479.362","3","50.105","64.664","54.072","7.2","0","GN2RT"
"BINTANG PUTRA PRATAMA","12","12","207","","12","12","","","DNF","4 Laps","6","371.271","4","49.676","65.223","52.361","5.4","0","BADALI UTAMA SAKTI"
"AHMAD SAYUTI","13","13","189","","3","3","","","DNF","6 Laps","4","261.993","3","48.292","67.092","49.467","3.6","0","EMRT A3 PALANGKA RAYA"
"M NAUFAL","14","14","196","","8","8","","","DNF","6 Laps","4","332.436","3","52.854","61.301","38.985","3.6","0","1 3 BROTHER DNRT BATOLA"
"WAHYUDI BERDIKARI","15","15","38","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMRT WJRT KALTENG"
"ANDRI RIZAL","16","16","96","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HMRM"
"RAHMAN MALIK","17","17","97","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJM PARENGGEAN"
