"Event ID","Event Name","Started At","Ended At"
"686-1575-2147483905-20190629","MOTORPRIX BHAYANGKARA HANDEP HAPAKAT","2019-06-29 05:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1106","Sirkuit NP Stadion H.M. Sanusi","1575","Sirkuit NP Stadion H.M. Sanusi","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","BEBEK 4T STD 125 cc (MIX)","1073742962","FREE PRACTICE & QTT","Qualifying","2019-06-30 02:15:00 UTC","2019-06-30 02:22:12 UTC","PROVISIONAL","7","https://racehero.io/events/motorprix-bhayangkara-handep-hapakat/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"ARYA RESYA","1","1","204","","7","7","","","","0","7","407.793","3","48.354","67.006","55.616","6.3","0","TERBUL 67 BAMONTI MX DITS PK M2S"
"M SANU","2","2","63A","","1","1","0.268","","0.268","4.772","7","412.565","5","48.622","66.637","54.973","6.3","0","SMRT WJRT KALTENG"
"AHMAD SAYUTI","3","3","189","","16","16","0.403","","0.671","18.206","7","425.999","4","49.025","66.089","53.24","6.3","0","EMRT A3 PALANGKA RAYA"
"M IRFAN","4","4","176","","8","8","0.041","","0.712","1 Lap","6","369.129","4","49.066","66.034","52.665","5.4","0","UBKW KAPUAS"
"M IQBAL FIRDAUS","5","5","5","","11","11","0.762","","1.474","15.138","7","422.931","7","49.828","65.024","53.626","6.3","0","PTRT BANUA TAMARA BKM SYALALA HOMESTAY ECM BARABAI"
"DONY DEPRIAN","6","6","111","","15","15","0.079","","1.553","1 Lap","6","405.582","2","49.907","64.921","47.931","5.4","0","FJWRT SAMPIT"
"M NAUFAL","7","7","196","","2","2","0.082","","1.635","2 Laps","5","306.532","3","49.989","64.814","52.849","4.5","0","1 3 BROTHER DNRT BATOLA"
"JONY ANGGI PRANAJAYA","8","8","150","","6","6","0.336","","1.971","17.847","7","425.64","5","50.325","64.382","53.284","6.3","0","JADUL RACING SPEED"
"WAHYUDI BERDIKARI","9","9","38","","3","3","0.083","","2.054","18.643","7","426.436","5","50.408","64.276","53.185","6.3","0","SMRT WJRT KALTENG"
"WAHYU PERMADI UTOMO","10","10","147","","13","13","0.445","","2.499","1 Lap","6","386.081","5","50.853","63.713","50.352","5.4","0","GN2RT"
"M DIMAS","11","11","180","","12","12","0.815","","3.314","23.608","7","431.401","3","51.668","62.708","52.573","6.3","0","SSRT"
"DANDUNG HS","12","12","134","","4","4","0.132","","3.446","15.083","7","422.876","1","51.8","62.548","53.633","6.3","0","DMRT DDP BANJARMASN"
"HERMANSYAH","13","13","486","","5","5","0.416","","3.862","18.958","7","426.751","6","52.216","62.05","53.146","6.3","0","SKRT SAMPIT"
"BINTANG PUTRA PRATAMA","14","14","207","","10","10","0.237","","4.099","3 Laps","4","295.156","2","52.453","61.77","43.909","3.6","0","BADALI UTAMA SAKTI"
"JULIAN PRAYOGA","15","15","33","","9","9","1.541","","5.640","1 Lap","6","390.415","4","53.994","60.007","49.793","5.4","0","3 BRT / RBRT KAPUAS"
"ANDRI RIZAL","16","16","96","","14","14","7.687","","13.327","2 Laps","5","386.358","4","61.681","52.528","41.93","4.5","0"
"RAHMAN MALIK","17","17","97","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJM PARENGGEAN"
