"Event ID","Event Name","Started At","Ended At"
"2801-4380-2147484546-20220910","KEJUARAAN NASIONAL MOTOCROSS 2022 RD. 3","2022-09-10 02:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3262","SIRKUIT MX MALIMPUNG - PINRANG","4380","SIRKUIT MX MALIMPUNG - PINRANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","SPORT & TRAIL OPEN","1073744302","FINAL","Race","2022-09-11 03:15:00 UTC","2022-09-11 03:27:28 UTC","PROVISIONAL","4","https://racehero.io/events/kejuaraan-nasional-motocross-2022-rd-3/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"LANTHIAN","1","1","12","","1","1","","","","0","4","533.82","1","114.572","43.99","37.766","5.6","0","PAPUA","APT 165 BRAMA MX RISKGY MOTOR BOSS MILD KARYA KAYU","KAWASAKI"
"BREIFEL VIANLI WALES","2","2","94","","2","2","38.779","","38.779","38.779","4","572.599","2","134.684","37.421","35.208","5.6","0","SULUT","FATIH RIZKI ALFITRA","KAWASAKI"
"ANGGA S. MONGGO","3","3","98","","6","6","5.435","","44.214","44.214","4","578.034","4","140.485","35.876","34.877","5.6","0","SULSEL","RMS ASL MX TEAM","KAWASAKI"
"ALBIAGI FERRY PAKKI","4","4","12E","","3","3","33.670","","1:17.884","1:17.884","4","611.704","1","138.933","36.276","32.957","5.6","0","SULSEL","AGM LUWU X FERPACK12","KAWASAKI"
"M HAIKUN","5","5","34","","4","4","0.766","","1:18.650","1:18.65","4","612.47","1","141.878","35.523","32.916","5.6","0","SULSEL","UD ARFNZUL AZKA DELAPAN MOTOR NV SHOP","KAWASAKI"
"RAHMAT HIDAYAT","6","6","27","","5","5","16.216","","1:34.866","1:34.866","4","628.686","1","143.511","35.119","32.067","5.6","0","SULSEL","RMS ASL MX TEAM","KAWASAKI"
"A ABDILLAH","7","7","45","","7","7","1 Lap","","1 Lap","48.356","3","582.176","1","166.393","30.29","25.972","4.199999999999999","0","SULSEL","PT. BAROKAH MAKMUR WOOD","KAWASAKI"
"PANJI TOPAN ALAM SURYADI","8","8","126","","8","8","","","DNF","1 Lap","3","512.717","1","140.598","35.847","29.49","4.199999999999999","0","DKI","RAFIRA 86 RACING RPG COMMUNITY, BKMC, DAOURE SHIRIIN","HONDA"
"MARIO SALONTAHE","9","9","210","","9","9","","","DNF","3 Laps","1","156.318","1","156.318","32.242","32.242","1.4","0","SULUT","MR. LOMBHENK","KAWASAKI"
"M ARYA","10","10","124","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
