"Event ID","Event Name","Started At","Ended At"
"2801-4380-2147484546-20220910","KEJUARAAN NASIONAL MOTOCROSS 2022 RD. 3","2022-09-10 02:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3262","SIRKUIT MX MALIMPUNG - PINRANG","4380","SIRKUIT MX MALIMPUNG - PINRANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","MX 85","1073744278","MOTO 2","Race","2022-09-11 06:10:00 UTC","2022-09-11 06:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-nasional-motocross-2022-rd-3/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"GIO VANDIO HERMAWAN","1","1","610","","2","2","","","","0","10","1167.858","1","110.252","45.713","43.156","14.0","0","SUMUT","76 MX TEAM HARIMAU SUMATRA","KTM"
"D. ATALLA","2","2","27B","","1","1","8.673","","8.673","8.673","10","1176.531","1","107.409","46.923","42.838","14.0","0","JABAR","CBI RACE TEAM, HL23","KTM"
"KEMAL ANDREA MPS","3","3","13","","4","4","16.696","","25.369","25.369","10","1193.227","1","116.275","43.346","42.238","14.0","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO","HUSQVARNA"
"EGEN XAVIER","4","4","35","","5","5","2.394","","27.763","27.763","10","1195.621","6","115.444","43.658","42.154","14.0","0","JATIM","DJAGUNG DUNLOP BENTENG KUPA ORCA JPX HUD VMX BALI MX HADS","GAZGAS"
"IVAN VALROSSI TERTIA","5","5","26B","","3","3","36.313","","1:04.076","1:04.076","10","1231.934","1","111.975","45.01","40.911","14.0","0","DIY","ONESIXEIGHT FEDERAL OIL GHEAGEREL22 KYT ARDIANS","KTM"
"AGRA VINO NAYOTAMA","6","6","66","","8","8","40.381","","1:44.457","1:44.457","10","1272.315","4","114.057","44.188","39.613","14.0","0","JATIM","HRT GRUP TRANS PAPUA BENTENG KUPA DJAGUNG","KTM"
"ANGGA ATHAREIHANSYAH LUBIS","7","7","17B","","6","6","1 Lap","","1 Lap","16.872","9","1184.73","1","126.232","39.926","38.287","12.6","0","DIY","OREL MX BANK EKA VMX MS GLOW BOM'S 161 FAMILY","KTM"
"JECONIA MARVIN LAWOLIYO","8","8","25B","","9","9","1:09.954","","1 Lap","1:26.826","9","1254.684","3","134.285","37.532","36.153","12.6","0","SULTRA","FATIH RIZKI ALFITRA TO POHU SOLAR BALAP KENDARI","YAMAHA"
"AL JALALUDDIN","9","9","41","","7","7","48.444","","1 Lap","2:15.27","9","1303.128","1","130.583","38.596","34.809","12.6","0","KALTENG","V-RUMI, ALRUMI MX, ATMAJAYA,RSAC, GMA.","GAZGAS"
"DESMON JONATHAN","10","10","99","","11","11","1 Lap","","2 Laps","15.129","8","1182.987","3","127.722","39.461","34.083","11.2","0","JATIM","RIZQY MOTOR BOSSMILD VMX.ID RMS BOLD RMS GUPRO ART","KTM"
"RADITYA","11","11","51","","10","10","0.582","","2 Laps","15.711","8","1183.569","5","134.907","37.359","34.066","11.2","0","JATIM","RISQY MONTOR BOSS MILD TEMBAKAU BALAP","GAZGAS"
"KARREL IBRAHEEM MPS","12","12","11B","","12","","7 Laps","","9 Laps","9 Laps","1","244.594","1","244.594","20.606","20.606","1.4","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO","HONDA"
"A. MUHAMMAD GADING SUHARTO","13","13","19","","0","","1 Lap","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","TIARA MOTOR 19","KTM"
