"Event ID","Event Name","Started At","Ended At"
"2801-4380-2147484546-20220910","KEJUARAAN NASIONAL MOTOCROSS 2022 RD. 3","2022-09-10 02:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3262","SIRKUIT MX MALIMPUNG - PINRANG","4380","SIRKUIT MX MALIMPUNG - PINRANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MX2 & MX1","1073744295","MOTO 2","Race","2022-09-11 08:05:00 UTC","2022-09-11 08:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/kejuaraan-nasional-motocross-2022-rd-3/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD DELVINTOR ALFARIZI","1","1","325","MX2","1","1","","","","0","14","1428.08","1","93.576","53.86","49.409","19.599999999999998","0","DKI","ASTRA HONDA RACING TEAM","HONDA"
"NUZUL RAMZIDAN","2","2","317","MX2","2","2","48.738","","48.738","48.738","14","1476.818","1","96.223","52.378","47.778","19.599999999999998","0","PABAR","ASTRA HONDA RACING TEAM","HONDA"
"I GUSTI NGURAH DIVA ISMAYANA","3","3","26","MX2","3","3","19.655","","1:08.393","1:08.393","14","1496.473","1","96.622","52.162","47.151","19.599999999999998","0","BALI","BALI MX GREENTECH JPX DJAGUNG BENTENG KUPA MS GLOW VMX ORCA DUNLOP MELON MOTUL OBINK TEAM","KAWASAKI"
"M. ZIDAN ALNESA P","4","4","4","MX2","4","4","15.736","","1:24.129","1:24.129","14","1512.209","1","101.488","49.661","46.66","19.599999999999998","0","JATIM","RIZQI MOTOR BOSSMILD","YAMAHA"
"NAKAMI VIDI MAKARIM","5","5","29","MX2","7","6","1 Lap","","1 Lap","8.445","13","1436.525","1","104.818","48.083","45.61","18.2","0","PAPUA","RIZQY MOTOR BOSS MILD RMS BOLD RMS GUPRO HUDGRAPIX","HUSQVARNA"
"HILMAN MAKSUM","6","1","24","MX1","8","2","15.648","","1 Lap","0","13","1452.173","1","105.756","47.657","45.119","18.2","0","PAPUA","DIT'S, BINTANG MOTOR, V-RUMI","KTM"
"LANTHIAN","7","2","12","MX1","6","1","4.333","","1 Lap","4.333","13","1456.506","1","104.334","48.306","44.984","18.2","0","PAPUA","APT 165 BRAMA MX RISKGY MOTOR BOSS MILD KARYA KAYU","KTM"
"FARHAN HENDRA FAHROJIE","8","3","162","MX1","11","5","7.351","","1 Lap","11.684","13","1463.857","13","109.79","45.906","44.758","18.2","0","JABAR","RMS ASL MX TEAM","KTM"
"RAFFI G. TANGKA","9","4","47","MX1","9","3","0.040","","1 Lap","11.724","13","1463.897","5","110.105","45.774","44.757","18.2","0","JATIM","DJAGUNG DUNLOP BENTENG KUPA ORCA JPX HUD VMX BALI MX HADS","GAZGAS"
"ANANDA RIGI ADITYA","10","6","216","MX2","5","5","46.083","","1 Lap","1:21.9","13","1509.98","1","103.646","48.627","43.391","18.2","0","JATIM","RMS ASL MX TEAM","HUSQVARNA"
"AGHA RIANSYAH","11","5","89","MX1","10","4","1 Lap","","2 Laps","28.586","12","1480.759","1","114.578","43.988","40.844","16.799999999999997","0","JATIM","PT. BAROKAH MAKMUR WOOD 76 RIDER VMX.ID NMT JATIM","KTM"
"ARJUNA MANGAYO","12","7","25","MX2","0","","12 Laps","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","INMOS"
"MUH. AKMAL HIDAYATULLAH","13","8","805","MX2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","RMS ASL MX TEAM","HONDA"
