"Event ID","Event Name","Started At","Ended At"
"2801-4380-2147484546-20220910","KEJUARAAN NASIONAL MOTOCROSS 2022 RD. 3","2022-09-10 02:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3262","SIRKUIT MX MALIMPUNG - PINRANG","4380","SIRKUIT MX MALIMPUNG - PINRANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MX2 & MX1","1073744294","MOTO 1","Race","2022-09-11 05:35:00 UTC","2022-09-11 05:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/kejuaraan-nasional-motocross-2022-rd-3/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD DELVINTOR ALFARIZI","1","1","325","MX2","1","1","","","","0","14","1489.454","1","95.454","52.8","47.373","19.599999999999998","0","DKI","ASTRA HONDA RACING TEAM","HONDA"
"I GUSTI NGURAH DIVA ISMAYANA","2","2","26","MX2","2","2","34.189","","34.189","34.189","14","1523.643","1","99.455","50.676","46.31","19.599999999999998","0","BALI","BALI MX GREENTECH JPX DJAGUNG BENTENG KUPA MS GLOW VMX ORCA DUNLOP MELON MOTUL OBINK TEAM","KAWASAKI"
"M. ZIDAN ALNESA P","3","3","4","MX2","4","4","8.606","","42.795","42.795","14","1532.249","1","103.519","48.687","46.05","19.599999999999998","0","JATIM","RIZQI MOTOR BOSSMILD","YAMAHA"
"NUZUL RAMZIDAN","4","4","317","MX2","3","3","52.775","","1:35.570","1:35.57","14","1585.024","1","101.685","49.565","44.517","19.599999999999998","0","PABAR","ASTRA HONDA RACING TEAM","HONDA"
"NAKAMI VIDI MAKARIM","5","5","29","MX2","7","6","1 Lap","","1 Lap","16.688","13","1506.142","1","108.282","46.545","43.502","18.2","0","PAPUA","RIZQY MOTOR BOSS MILD RMS BOLD RMS GUPRO HUDGRAPIX","HUSQVARNA"
"LANTHIAN","6","1","12","MX1","9","3","14.665","","1 Lap","0","13","1520.807","1","109.519","46.019","43.082","18.2","0","PAPUA","APT 165 BRAMA MX RISKGY MOTOR BOSS MILD KARYA KAYU","KTM"
"FARHAN HENDRA FAHROJIE","7","2","162","MX1","8","2","7.279","","1 Lap","7.279","13","1528.086","1","108.663","46.382","42.877","18.2","0","JABAR","RMS ASL MX TEAM","KTM"
"HILMAN MAKSUM","8","3","24","MX1","10","4","17.188","","1 Lap","24.467","13","1545.274","1","113.704","44.326","42.4","18.2","0","PAPUA","DIT'S, BINTANG MOTOR, V-RUMI","KTM"
"ANANDA RIGI ADITYA","9","6","216","MX2","6","5","17.195","","1 Lap","1:13.015","13","1562.469","1","106.956","47.122","41.934","18.2","0","JATIM","RMS ASL MX TEAM","HUSQVARNA"
"RAFFI G. TANGKA","10","4","47","MX1","5","1","1 Lap","","2 Laps","1 Lap","12","1495.862","1","106.895","47.149","40.432","16.799999999999997","0","JATIM","DJAGUNG DUNLOP BENTENG KUPA ORCA JPX HUD VMX BALI MX HADS","GAZGAS"
"AGHA RIANSYAH","11","5","89","MX1","11","5","1 Lap","","3 Laps","2 Laps","11","1507.216","1","122.728","41.066","36.783","15.399999999999999","0","JATIM","PT. BAROKAH MAKMUR WOOD 76 RIDER VMX.ID NMT JATIM","KTM"
"MUH. AKMAL HIDAYATULLAH","12","7","805","MX2","12","7","9 Laps","","12 Laps","12 Laps","2","258.099","1","118.687","42.465","39.055","2.8","0","SULSEL","RMS ASL MX TEAM","HONDA"
"ARJUNA MANGAYO","13","8","25","MX2","0","","2 Laps","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","INMOS"
