"Event ID","Event Name","Started At","Ended At"
"2801-4380-2147484546-20220910","KEJUARAAN NASIONAL MOTOCROSS 2022 RD. 3","2022-09-10 02:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3262","SIRKUIT MX MALIMPUNG - PINRANG","4380","SIRKUIT MX MALIMPUNG - PINRANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","MX 85","1073744275","OFFICIAL PRACTICE","Practice","2022-09-10 03:00:00 UTC","2022-09-10 03:08:52 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-nasional-motocross-2022-rd-3/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"AGRA VINO NAYOTAMA","1","1","66","","6","6","","","","0","5","685.117","3","96.195","52.394","36.782","7.0","0","JATIM","HRT GRUP TRANS PAPUA BENTENG KUPA DJAGUNG","KTM"
"DESMON JONATHAN","2","2","99","","11","11","0.208","","0.208","25.043","6","710.16","5","96.403","52.281","42.582","8.399999999999999","0","JATIM","RIZQY MOTOR BOSSMILD VMX.ID RMS BOLD RMS GUPRO ART","KTM"
"GIO VANDIO HERMAWAN","3","3","610","","1","1","0.172","","0.380","-1 Laps","6","627.5","6","96.575","52.187","48.191","8.399999999999999","0","SUMUT","76 MX TEAM HARIMAU SUMATRA","KTM"
"IVAN VALROSSI TERTIA","4","4","26B","","2","2","2.742","","3.122","42.5","6","727.617","5","99.317","50.747","41.56","8.399999999999999","0","DIY","ONESIXEIGHT FEDERAL OIL GHEAGEREL22 KYT ARDIANS","KTM"
"KEMAL ANDREA MPS","5","5","13","","4","4","1.478","","4.600","-1 Laps","6","665.281","6","100.795","50.002","45.454","8.399999999999999","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO","HUSQVARNA"
"EGEN XAVIER","6","6","35","","5","5","0.199","","4.799","19.187","6","704.304","5","100.994","49.904","42.936","8.399999999999999","0","JATIM","DJAGUNG DUNLOP BENTENG KUPA ORCA JPX HUD VMX BALI MX HADS","GAZGAS"
"D. ATALLA","7","7","27B","","3","3","0.141","","4.940","-1 Laps","6","667.498","4","101.135","49.834","45.304","8.399999999999999","0","JABAR","CBI RACE TEAM, HL23","KTM"
"RADITYA","8","8","51","","8","8","0.734","","5.674","-1 Laps","6","682.913","3","101.869","49.475","44.281","8.399999999999999","0","JATIM","RISQY MOTOR BOSS MILL TEMBAKAU BALAP","GAZGAS"
"A. MUHAMMAD GADING SUHARTO","9","9","19","","10","10","4.108","","9.782","5.377","6","690.494","5","105.977","47.557","43.795","8.399999999999999","0","SULSEL","TIARA MOTOR 19","KTM"
"ANGGA ATHAREIHANSYAH LUBIS","10","10","17B","","7","7","3.770","","13.552","20.697","6","705.814","2","109.747","45.924","42.844","8.399999999999999","0","DIY","OREL MX BANK EKA VMX MS GLOW BOM'S 161 FAMILY","KTM"
"KARREL IBRAHEEM MPS","11","11","11B","","9","9","3.198","","16.750","3 Laps","2","254.467","2","112.945","44.623","39.612","2.8","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO","HONDA"
"JECONIA MARVIN LAWOLIYO","12","12","25B","","13","13","0.820","","17.570","35.516","5","720.633","2","113.765","44.302","34.969","7.0","0","SULTRA","FATIH RIZKI ALFITRA TO POHU SOLAR BALAP KENDARI","YAMAHA"
"AL JALALUDDIN","13","13","41","","12","12","3.620","","21.190","0 Laps","5","654.926","2","117.385","42.936","38.478","7.0","0","KALTENG","V-RUMI, ALRUMI MX, ATMAJAYA,RSAC, GMA.","GAZGAS"
