"Event ID","Event Name","Started At","Ended At"
"2801-4380-2147484546-20220910","KEJUARAAN NASIONAL MOTOCROSS 2022 RD. 3","2022-09-10 02:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3262","SIRKUIT MX MALIMPUNG - PINRANG","4380","SIRKUIT MX MALIMPUNG - PINRANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MX2 & MX1","1073744291","QUALIFYING TIME PRACTICE","Qualifying","2022-09-10 08:35:00 UTC","2022-09-10 08:26:21 UTC","PROVISIONAL","9","https://racehero.io/events/kejuaraan-nasional-motocross-2022-rd-3/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD DELVINTOR ALFARIZI","1","1","325","MX2","11","6","","","","0","7","931.242","1","89.823","56.11","37.885","9.799999999999999","0","DKI","ASTRA HONDA RACING TEAM","HONDA"
"I GUSTI NGURAH DIVA ISMAYANA","2","2","26","MX2","6","4","0.989","","0.989","12.005","8","943.247","4","90.812","55.499","42.746","11.2","0","BALI","BALI MX GREENTECH JPX DJAGUNG BENTENG KUPA MS GLOW VMX ORCA DUNLOP MELON MOTUL OBINK TEAM","KAWASAKI"
"NUZUL RAMZIDAN","3","3","317","MX2","7","5","0.499","","1.488","2:02.529","9","1053.771","6","91.311","55.196","43.045","12.6","0","PABAR","ASTRA HONDA RACING TEAM","HONDA"
"M. ZIDAN ALNESA P","4","4","4","MX2","1","1","1.502","","2.990","-1 Laps","8","928.729","8","92.813","54.303","43.414","11.2","0","JATIM","RIZQI MOTOR BOSSMILD","YAMAHA"
"ANANDA RIGI ADITYA","5","5","216","MX2","3","2","0.337","","3.327","-1 Laps","8","899.6","6","93.15","54.106","44.82","11.2","0","JATIM","RMS ASL MX TEAM","HUSQVARNA"
"NAKAMI VIDI MAKARIM","6","6","29","MX2","4","3","1.074","","4.401","2:17.872","6","1069.114","2","94.224","53.49","28.285","8.399999999999999","0","PAPUA","RIZQY MOTOR BOSS MILD RMS BOLD RMS GUPRO HUDGRAPIX","HUSQVARNA"
"LANTHIAN","7","1","12","MX1","9","4","0.160","","4.561","0","2","227.695","2","94.384","53.399","44.27","2.8","0","PAPUA","APT 165 BRAMA MX RISKGY MOTOR BOSS MILD KARYA KAYU","KTM"
"FARHAN HENDRA FAHROJIE","8","2","162","MX1","2","1","0.350","","4.911","11:18.329","7","906.024","4","94.734","53.202","38.939","9.799999999999999","0","JABAR","RMS ASL MX TEAM","KTM"
"RAFFI G. TANGKA","9","3","47","MX1","8","3","0.067","","4.978","13:01.014","7","1008.709","1","94.801","53.164","34.975","9.799999999999999","0","JATIM","DJAGUNG DUNLOP BENTENG KUPA ORCA JPX HUD VMX BALI MX HADS","GAZGAS"
"HILMAN MAKSUM","10","4","24","MX1","10","5","1.207","","6.185","13:49.208","8","1056.903","7","96.008","52.496","38.149","11.2","0","PAPUA","DIT'S, BINTANG MOTOR, V-RUMI","KTM"
"MUH. AKMAL HIDAYATULLAH","11","7","805","MX2","12","7","6.088","","12.273","50.342","6","981.584","1","102.096","49.365","30.807","8.399999999999999","0","SULSEL","RMS ASL MX TEAM","HONDA"
"AGHA RIANSYAH","12","5","89","MX1","5","2","0.692","","12.965","11:24.56","6","912.255","4","102.788","49.033","33.149","8.399999999999999","0","JATIM","PT. BAROKAH MAKMUR WOOD 76 RIDER VMX.ID NMT JATIM","KTM"
"ARJUNA MANGAYO","13","8","25","MX2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","INMOS"
