"Event ID","Event Name","Started At","Ended At"
"2801-4380-2147484546-20220910","KEJUARAAN NASIONAL MOTOCROSS 2022 RD. 3","2022-09-10 02:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3262","SIRKUIT MX MALIMPUNG - PINRANG","4380","SIRKUIT MX MALIMPUNG - PINRANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MX2 & MX1","1073744290","OFFICIAL PRACTICE","Practice","2022-09-10 07:15:00 UTC","2022-09-10 07:27:08 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-nasional-motocross-2022-rd-3/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD DELVINTOR ALFARIZI","1","1","325","MX2","12","7","","","","0","8","958.726","4","90.079","55.951","42.056","11.2","0","DKI","ASTRA HONDA RACING TEAM","HONDA"
"M. ZIDAN ALNESA P","2","2","4","MX2","3","2","1.477","","1.477","0 Laps","8","938.538","5","91.556","55.048","42.96","11.2","0","JATIM","RIZQI MOTOR BOSSMILD","YAMAHA"
"I GUSTI NGURAH DIVA ISMAYANA","3","3","26","MX2","4","3","0.002","","1.479","0 Laps","8","904.237","4","91.558","55.047","44.59","11.2","0","BALI","BALI MX GREENTECH JPX DJAGUNG BENTENG KUPA MS GLOW VMX ORCA DUNLOP MELON MOTUL OBINK TEAM","KAWASAKI"
"NUZUL RAMZIDAN","4","4","317","MX2","11","6","0.570","","2.049","25.115","8","983.841","8","92.128","54.706","40.982","11.2","0","PABAR","ASTRA HONDA RACING TEAM","HONDA"
"NAKAMI VIDI MAKARIM","5","5","29","MX2","6","5","0.869","","2.918","0 Laps","8","953.043","6","92.997","54.195","42.307","11.2","0","PAPUA","RIZQY MOTOR BOSS MILD RMS BOLD RMS GUPRO HUDGRAPIX","HUSQVARNA"
"ANANDA RIGI ADITYA","6","6","216","MX2","2","1","0.587","","3.505","0 Laps","8","934.619","8","93.584","53.855","43.141","11.2","0","JATIM","RMS ASL MX TEAM","HUSQVARNA"
"RAFFI G. TANGKA","7","1","47","MX1","7","2","0.203","","3.708","0","7","977.784","4","93.787","53.739","36.082","9.799999999999999","0","JATIM","DJAGUNG DUNLOP BENTENG KUPA ORCA JPX HUD VMX BALI MX HADS","GAZGAS"
"LANTHIAN","8","2","12","MX1","10","5","0.280","","3.988","2 Laps","5","880.014","2","94.067","53.579","28.636","7.0","0","PAPUA","APT 165 BRAMA MX RISKGY MOTOR BOSS MILD KARYA KAYU","KTM"
"HILMAN MAKSUM","9","3","24","MX1","8","3","2.915","","6.903","8.87","8","986.654","5","96.982","51.968","40.865","11.2","0","PAPUA","DIT'S, BINTANG MOTOR, V-RUMI","KTM"
"FARHAN HENDRA FAHROJIE","10","4","162","MX1","1","1","0.156","","7.059","0 Laps","7","925.151","5","97.138","51.885","38.134","9.799999999999999","0","JABAR","RMS ASL MX TEAM","KTM"
"MUH. AKMAL HIDAYATULLAH","11","7","805","MX2","5","4","4.254","","11.313","1 Lap","7","888.589","7","101.392","49.708","39.703","9.799999999999999","0","SULSEL","RMS ASL MX TEAM","HONDA"
"AGHA RIANSYAH","12","5","89","MX1","9","4","0.610","","11.923","35.563","6","1013.347","5","102.002","49.411","29.842","8.399999999999999","0","JATIM","PT. BAROKAH MAKMUR WOOD 76 RIDER VMX.ID NMT JATIM","KTM"
"ARJUNA MANGAYO","13","8","25","MX2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","INMOS"
