"Event ID","Event Name","Started At","Ended At"
"2801-4380-2147484546-20220910","KEJUARAAN NASIONAL MOTOCROSS 2022 RD. 3","2022-09-10 02:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3262","SIRKUIT MX MALIMPUNG - PINRANG","4380","SIRKUIT MX MALIMPUNG - PINRANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","MX 85","1073744276","QUALIFYING TIME PRACTICE","Qualifying","2022-09-10 05:25:00 UTC","2022-09-10 05:31:42 UTC","PROVISIONAL","9","https://racehero.io/events/kejuaraan-nasional-motocross-2022-rd-3/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"GIO VANDIO HERMAWAN","1","1","610","","1","1","","","","0","7","988.694","4","93.536","53.883","35.683","9.799999999999999","0","SUMUT","76 MX TEAM HARIMAU SUMATRA","KTM"
"DESMON JONATHAN","2","2","99","","3","3","0.661","","0.661","-1 Laps","8","985.823","2","94.197","53.505","40.9","11.2","0","JATIM","RIZQY MOTOR BOSSMILD VMX.ID RMS BOLD RMS GUPRO ART","KTM"
"AGRA VINO NAYOTAMA","3","3","66","","2","2","0.366","","1.027","-1 Laps","8","946.494","2","94.563","53.298","42.599","11.2","0","JATIM","HRT GRUP TRANS PAPUA BENTENG KUPA DJAGUNG","KTM"
"IVAN VALROSSI TERTIA","4","4","26B","","8","8","3.253","","4.280","-2 Laps","9","946.943","7","97.816","51.525","47.902","12.6","0","DIY","ONESIXEIGHT FEDERAL OIL GHEAGEREL22 KYT ARDIANS","KTM"
"KEMAL ANDREA MPS","5","5","13","","4","4","0.812","","5.092","-2 Laps","9","968.42","2","98.628","51.101","46.839","12.6","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO","HUSQVARNA"
"D. ATALLA","6","6","27B","","6","6","1.049","","6.141","-1 Laps","8","919.01","2","99.677","50.563","43.873","11.2","0","JABAR","CBI RACE TEAM, HL23","KTM"
"EGEN XAVIER","7","7","35","","5","5","0.006","","6.147","1:02.276","9","1050.97","8","99.683","50.56","43.16","12.6","0","JATIM","DJAGUNG DUNLOP BENTENG KUPA ORCA JPX HUD VMX BALI MX HADS","GAZGAS"
"RADITYA","8","8","51","","7","7","1.273","","7.420","-1 Laps","8","914.394","2","100.956","49.923","44.095","11.2","0","JATIM","RISQY MONTOR BOSS MILL TEMBAKAU BALAP","GAZGAS"
"A. MUHAMMAD GADING SUHARTO","9","9","19","","10","10","4.983","","12.403","6 Laps","1","129.496","1","105.939","47.575","38.92","1.4","0","SULSEL","TIARA MOTOR 19","KTM"
"ANGGA ATHAREIHANSYAH LUBIS","10","10","17B","","9","9","3.027","","15.430","0 Laps","7","902.098","1","108.966","46.253","39.109","9.799999999999999","0","DIY","OREL MX BANK EKA VMX MS GLOW BOM'S 161 FAMILY","KTM"
"JECONIA MARVIN LAWOLIYO","11","11","25B","","11","11","3.824","","19.254","0 Laps","7","960.264","1","112.79","44.685","36.74","9.799999999999999","0","SULTRA","FATIH RIZKI ALFITRA TO POHU SOLAR BALAP KENDARI","YAMAHA"
"AL JALALUDDIN","12","12","41","","12","12","5.077","","24.331","0 Laps","7","939.989","2","117.867","42.76","37.532","9.799999999999999","0","KALTENG","V-RUMI, ALRUMI MX, ATMAJAYA,RSAC, GMA.","GAZGAS"
"KARREL IBRAHEEM MPS","13","13","11B","","13","","1:15.875","","1:40.206","6 Laps","1","253.177","1","193.742","26.014","19.907","1.4","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO","HONDA"
