"Event ID","Event Name","Started At","Ended At"
"2403-679-2147483760-20210522","Thunder in the Heartland","2021-05-22 13:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Vintage","1073742399","Vintage 1 Sat","Race","2021-05-22 16:10:00 UTC","2021-05-22 16:29:59 UTC","PROVISIONAL","8","https://racehero.io/events/thunder-in-the-heartland/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"david williams","1","1","98","Vintage","7","7","","","","0","8","1142.433","7","120.433","74.73","63.023","20.0","0"
"Ronnie Killion","2","2","28","Vintage","1","1","2.661","","2.661","2.661","8","1145.094","8","119.93","75.044","62.877","20.0","0"
"Jason Woita","3","3","5","Vintage","5","5","0.742","","3.403","3.403","8","1145.836","6","119.113","75.559","62.836","20.0","0"
"Mark Sellers","4","4","15","Vintage","2","2","4.969","","8.372","8.372","8","1150.805","8","121.468","74.094","62.565","20.0","0"
"Kenny Barnett","5","5","12","Vintage","3","3","14.878","","23.250","23.25","8","1165.683","8","124.291","72.411","61.766","20.0","0"
"Sean Krieger","6","6","717","Vintage","4","4","0.355","","23.605","23.605","8","1166.038","8","123.966","72.601","61.748","20.0","0"
"Brian Van Arman","7","7","169","Vintage","8","8","4.572","","28.177","28.177","8","1170.61","7","123.284","73.002","61.506","20.0","0"
"James Macaulay","8","8","23","Vintage","6","6","20.438","","48.615","48.615","8","1191.048","8","129.427","69.537","60.451","20.0","0"
"Tim McGinley","9","9","45","Vintage","9","9","1 Lap","","1 Lap","43.541","7","1185.974","6","150.236","59.906","53.121","17.5","0"
"Steven Bachenberg","10","10","24","Vintage","10","","4 Laps","","5 Laps","5 Laps","3","756.199","2","143.42","62.753","35.705","7.5","0"
