"Event ID","Event Name","Started At","Ended At"
"2403-679-2147483760-20210522","Thunder in the Heartland","2021-05-22 13:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","TT","1073742403","TT Sess 2 Sat","Race","2021-05-22 18:35:00 UTC","2021-05-22 18:50:05 UTC","PROVISIONAL","4","https://racehero.io/events/thunder-in-the-heartland/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","1","1","","","","0","4","621.898","4","138.346","65.054","57.887","10.0","0"
"Billy Adamowski","2","1","111","TT4","3","1","28.470","","28.470","0","4","650.368","4","142.704","63.068","55.353","10.0","0"
"Eric Lehnen","3","2","219","TT4","10","3","12.331","","40.801","12.331","4","662.699","4","130.598","68.914","54.323","10.0","0"
"Chris Bishop","4","1","116","TT2","2","1","1.273","","42.074","0","4","663.972","3","150.677","59.73","54.219","10.0","0"
"Mike Wiegers","5","1","153","TT3","4","1","1.682","","43.756","0","4","665.654","3","149.496","60.202","54.082","10.0","0"
"Jonathan Maret","6","2","333","TT2","9","2","3.602","","47.358","5.284","4","669.256","4","144.889","62.117","53.791","10.0","0"
"Kurt Thomsen","7","3","009","TT4","5","2","0.817","","48.175","19.705","4","670.073","3","150.676","59.731","53.725","10.0","0"
"Steven Bright","8","2","063","TT3","6","2","35.617","","1:23.792","40.036","4","705.69","4","154.121","58.396","51.014","10.0","0"
"Joe Kientz","9","3","243","TT3","8","3","22.253","","1:46.045","1:02.289","4","727.943","3","149.092","60.365","49.454","10.0","0"
"Jay Dee Krull","10","3","35","TT2","11","3","1 Lap","","1 Lap","1 Lap","3","660.721","3","152.519","59.009","40.864","7.5","0"
"Team Stark Racing","11","1","930","TT5","7","1","","","DQ","0","2","375.922","2","151.277","59.494","47.882","5.0","0"
