"Event ID","Event Name","Started At","Ended At"
"2403-679-2147483760-20210522","Thunder in the Heartland","2021-05-22 13:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Storm","1073742395","Storm Qual Sat","Qualifying","2021-05-22 14:30:00 UTC","2021-05-22 14:43:50 UTC","PROVISIONAL","6","https://racehero.io/events/thunder-in-the-heartland/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Wiles","1","1","22","Super Unlimited","12","","","","","0","4","764.578","3","109.414","82.256","47.085","10.0","0"
"Bobby Pugh","2","1","3","Legends","0","","4.942","","4.942","0","3","525.0","2","114.356","78.702","51.429","7.5","0"
"Bobby Christensen","3","2","5c","Legends","7","2","0.834","","5.776","2:24.783","5","669.783","3","115.19","78.132","67.186","12.5","0"
"Larry Brady","4","1","58","Super Touring 3","2","1","1.262","","7.038","0","6","758.985","6","116.452","77.285","71.148","15.0","0"
"Jeremy Butcher","5","1","608","Super Touring 4","4","2","1.702","","8.740","0","5","657.193","4","118.154","76.172","68.473","12.5","0"
"Ted Johnson","6","1","21","American Iron","9","1","0.014","","8.754","0","5","669.285","5","118.168","76.163","67.236","12.5","0"
"Doug Low","7","1","154","Super Touring 5","10","2","0.243","","8.997","0","5","668.602","5","118.411","76.006","67.305","12.5","0"
"Bryan Poage","8","3","56","Legends","6","1","1.473","","10.470","2:23.186","5","668.186","2","119.884","75.073","67.347","12.5","0"
"Doug Kinde","9","1","25","Super Touring 6","8","1","1.473","","11.943","0","5","665.002","5","121.357","74.161","67.669","12.5","0"
"Ted Hough","10","1","68","944 Spec","5","1","3.974","","15.917","0","5","737.683","4","125.331","71.81","61.002","12.5","0"
"Jay Dee Krull","11","2","39","Super Touring 5","3","1","0.033","","15.950","0 Laps","5","666.533","4","125.364","71.791","67.514","12.5","0"
"William Sundeen","12","2","546","Super Touring 4","1","1","15.287","","31.237","2 Laps","3","556.124","1","140.651","63.988","48.55","7.5","0"
