"Event ID","Event Name","Started At","Ended At"
"2403-679-2147483760-20210522","Thunder in the Heartland","2021-05-22 13:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","TT","1073742401","TT/HPDE4 warmup","Qualifying","2021-05-22 13:35:00 UTC","2021-05-22 13:54:05 UTC","PROVISIONAL","6","https://racehero.io/events/thunder-in-the-heartland/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team VM Racing","1","1","25","TT2","2","2","","","","0","6","828.46","5","113.557","79.255","65.181","15.0","0"
"Jay Dee Krull","2","2","35","TT2","7","3","7.149","","7.149","31.462","6","859.922","5","120.706","74.561","62.796","15.0","0"
"Brad Perkins","3","3","027","TT2","1","1","1.227","","8.376","0 Laps","6","814.142","4","121.933","73.811","66.327","15.0","0"
"Matt Wilson","4","1","838","TT1","5","2","0.130","","8.506","0","6","875.791","5","122.063","73.732","61.659","15.0","0"
"Dan Ropar","5","2","203","TT1","6","3","1.117","","9.623","1:45.919","6","981.71","5","123.18","73.064","55.006","15.0","0"
"Eric Lehnen","6","1","219","TT4","8","1","2.713","","12.336","0","6","983.263","5","125.893","71.489","54.919","15.0","0"
"Mike Wiegers","7","1","153","TT3","9","1","1.267","","13.603","0","6","985.243","5","127.16","70.777","54.809","15.0","0"
"Jonathan Maret","8","4","333","TT2","18","5","1.184","","14.787","1 Lap","5","787.22","4","128.344","70.124","57.163","12.5","0"
"Charles Nick Anderson","9","1","110","TTU","3","1","0.887","","15.674","0","5","824.195","4","129.231","69.643","54.599","12.5","0"
"Helmut Derra","10","1","70","TT5","16","3","5.488","","21.162","0","5","800.399","4","134.719","66.806","56.222","12.5","0"
"Chris Bishop","11","5","116","TT2","13","4","0.067","","21.229","1 Lap","5","797.54","4","134.786","66.773","56.424","12.5","0"
"Billy Adamowski","12","2","111","TT4","14","3","0.005","","21.234","1 Lap","5","801.786","4","134.791","66.77","56.125","12.5","0"
"Pat Webb","13","2","25","TT5","10","1","0.628","","21.862","0 Laps","5","780.444","3","135.419","66.46","57.659","12.5","0"
"John Sundeen","14","3","546","TT4","12","2","1.254","","23.116","1 Lap","5","795.15","4","136.673","65.851","56.593","12.5","0"
"Team Stark Racing","15","3","930","TT5","11","2","0.998","","24.114","0 Laps","5","791.672","4","137.671","65.373","56.842","12.5","0"
"Dan Gordon","16","3","01","TT1","4","1","0.873","","24.987","1 Lap","5","782.771","3","138.544","64.961","57.488","12.5","0"
"Steven Bright","17","4","063","TT4","15","4","3.281","","28.268","1 Lap","5","816.58","3","141.825","63.458","55.108","12.5","0"
"Kurt Thomsen","18","5","09","TT4","17","5","1.316","","29.584","1 Lap","5","835.296","4","143.141","62.875","53.873","12.5","0"
