"Event ID","Event Name","Started At","Ended At"
"2403-679-2147483760-20210522","Thunder in the Heartland","2021-05-22 13:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","TT","1073742402","TT Sess 1 Sat","Race","2021-05-22 15:15:00 UTC","2021-05-22 15:30:33 UTC","PROVISIONAL","6","https://racehero.io/events/thunder-in-the-heartland/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team VM Racing","1","1","25","TT2","1","1","","","","0","6","715.934","6","107.473","83.742","75.426","15.0","0"
"Brad Perkins","2","2","027","TT2","2","2","14.167","","14.167","14.167","6","730.101","5","108.267","83.128","73.962","15.0","0"
"Matt Wilson","3","1","838","TT1","3","1","6.335","","20.502","0","6","736.436","5","111.328","80.842","73.326","15.0","0"
"Dan Gordon","4","2","069","TT1","6","3","31.429","","51.931","31.429","6","767.865","6","114.232","78.787","70.325","15.0","0"
"Dan Ropar","5","3","203","TT1","4","2","37.732","","1:29.663","1:09.161","6","805.597","5","115.33","78.037","67.031","15.0","0"
"Jeremy Butcher","6","1","608","TT4","11","2","1 Lap","","1 Lap","0","5","682.484","4","122.372","73.546","65.936","12.5","0"
"Eric Lehnen","7","2","219","TT4","9","1","0.616","","1 Lap","0.616","5","683.1","5","120.497","74.691","65.876","12.5","0"
"Team TC Motorsport","8","1","529","TTU","8","2","0.718","","1 Lap","0","5","683.818","5","119.62","75.238","65.807","12.5","0"
"Jim Lipari","9","3","257","TT2","10","3","1.154","","1 Lap","1 Lap","5","684.972","3","125.837","71.521","65.696","12.5","0"
"Mike Wiegers","10","1","153","TT3","7","1","0.200","","1 Lap","0","5","685.172","4","125.596","71.658","65.677","12.5","0"
"Chris Bishop","11","4","116","TT2","12","4","10.739","","1 Lap","1 Lap","5","695.911","5","121.83","73.873","64.663","12.5","0"
"Billy Adamowski","12","3","111","TT4","16","3","16.697","","1 Lap","30.124","5","712.608","5","123.558","72.84","63.148","12.5","0"
"Helmut Derra","13","1","170","TT5","15","3","19.273","","1 Lap","0","5","731.881","4","132.334","68.01","61.485","12.5","0"
"Team Stark Racing","14","2","930","TT5","14","2","11.192","","1 Lap","11.192","5","743.073","5","133.321","67.506","60.559","12.5","0"
"Pat Webb","15","3","025x","TT5","13","1","0.170","","1 Lap","11.362","5","743.243","5","132.688","67.828","60.545","12.5","0"
"Steven Bright","16","2","063","TT3","17","2","4.677","","1 Lap","1:02.748","5","747.92","5","131.392","68.497","60.167","12.5","0"
"Kurt Thomsen","17","4","009","TT4","18","4","33.581","","1 Lap","1:39.017","5","781.501","5","130.442","68.996","57.582","12.5","0"
"Charles Nick Anderson","18","2","110","TTU","5","1","4 Laps","","5 Laps","4 Laps","1","188.398","1","177.342","50.749","47.771","2.5","0"
