"Event ID","Event Name","Started At","Ended At"
"2403-679-2147483760-20210522","Thunder in the Heartland","2021-05-22 13:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","TT","1073742405","TT Sess 4 Sat","Race","2021-05-22 21:35:00 UTC","2021-05-22 21:49:10 UTC","PROVISIONAL","6","https://racehero.io/events/thunder-in-the-heartland/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team VM Racing","1","1","25","TT2","1","1","","","","0","6","736.107","5","106.62","84.412","73.359","15.0","0"
"Matt Wilson","2","1","838","TT1","3","1","8.410","","8.410","0","6","744.517","4","112.398","80.073","72.53","15.0","0"
"Dan Ropar","3","2","203","TT1","6","3","6.129","","14.539","6.129","6","750.646","5","110.212","81.661","71.938","15.0","0"
"Team TC Motorsport","4","1","529","TTU","5","1","29.031","","43.570","0","6","779.677","6","114.081","78.891","69.259","15.0","0"
"Jim Lipari","5","2","257","TT2","11","4","1 Lap","","1 Lap","1 Lap","5","690.837","4","123.023","73.157","65.138","12.5","0"
"Chris Bishop","6","3","116","TT2","8","3","6.120","","1 Lap","1 Lap","5","696.957","5","124.6","72.231","64.566","12.5","0"
"Dan Gordon","7","3","069","TT1","4","2","1.084","","1 Lap","1 Lap","5","698.041","4","123.909","72.634","64.466","12.5","0"
"Pat Webb","8","1","025x","TT4","12","3","0.166","","1 Lap","0","5","698.207","5","121.424","74.12","64.451","12.5","0"
"Mike Wiegers","9","1","153","TT3","10","1","1.985","","1 Lap","0","5","700.192","4","123.949","72.611","64.268","12.5","0"
"Helmut Derra","10","1","170","TT5","14","2","9.674","","1 Lap","0","5","709.866","4","125.837","71.521","63.392","12.5","0"
"Billy Adamowski","11","2","111","TT4","9","2","0.391","","1 Lap","12.05","5","710.257","5","125.094","71.946","63.357","12.5","0"
"Team Stark Racing","12","2","930","TT5","13","1","17.001","","1 Lap","17.392","5","727.258","4","131.091","68.655","61.876","12.5","0"
"Steven Bright","13","2","063","TT3","15","2","45.792","","1 Lap","1:12.858","5","773.05","5","138.572","64.948","58.211","12.5","0"
"Eric Lehnen","14","3","219","TT4","7","1","1 Lap","","2 Laps","1 Lap","4","570.088","3","119.659","75.214","63.148","10.0","0"
"Brad Perkins","15","4","027","TT2","2","2","","","DQ","1 Lap","5","616.48","5","109.026","82.549","72.995","12.5","0"
"Kurt Thomsen","16","4","009","TT4","16","4","","","DQ","44.728","5","742.935","4","124.631","72.213","60.571","12.5","0"
