"Event ID","Event Name","Started At","Ended At"
"2403-679-2147483760-20210522","Thunder in the Heartland","2021-05-22 13:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Vintage","1073742400","Vintage 2 Sat","Race","2021-05-22 19:10:00 UTC","2021-05-22 19:29:48 UTC","PROVISIONAL","7","https://racehero.io/events/thunder-in-the-heartland/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"david williams","1","1","98","Vintage","1","1","","","","0","7","1106.791","6","140.606","64.009","56.921","17.5","0"
"Kenny Barnett","2","2","12","Vintage","4","4","44.662","","44.662","44.662","7","1151.453","7","142.236","63.275","54.713","17.5","0"
"James Macaulay","3","3","23","Vintage","3","3","0.104","","44.766","44.766","7","1151.557","7","141.742","63.496","54.709","17.5","0"
"Ronnie Killion","4","4","28","Vintage","9","9","1.547","","46.313","46.313","7","1153.104","7","141.809","63.466","54.635","17.5","0"
"Jason Woita","5","5","5","Vintage","2","2","0.917","","47.230","47.23","7","1154.021","7","142.108","63.332","54.592","17.5","0"
"Greg Reynolds","6","6","89","Vintage","7","7","16.402","","1:03.632","1:03.632","7","1170.423","5","149.519","60.193","53.827","17.5","0"
"Dan Riley","7","7","6","Vintage","10","10","1.493","","1:05.125","1:05.125","7","1171.916","7","148.951","60.423","53.758","17.5","0"
"Sean Krieger","8","8","717","Vintage","11","11","0.565","","1:05.690","1:05.69","7","1172.481","5","147.487","61.022","53.732","17.5","0"
"Dennis Paul","9","9","44","Vintage","8","8","0.957","","1:06.647","1:06.647","7","1173.438","7","146.323","61.508","53.688","17.5","0"
"Brian Van Arman","10","10","169","Vintage","5","5","1.656","","1:08.303","1:08.303","7","1175.094","6","149.042","60.386","53.613","17.5","0"
"Tim McGinley","11","11","45","Vintage","12","12","10.440","","1:18.743","1:18.743","7","1185.534","6","151.004","59.601","53.141","17.5","0"
"Joseph Bell","12","12","44","Vintage","6","6","1 Lap","","1 Lap","2.902","6","1109.693","3","169.275","53.168","48.662","15.0","0"
