"Event ID","Event Name","Started At","Ended At"
"2403-679-2147483760-20210522","Thunder in the Heartland","2021-05-22 13:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Storm","1073742396","Storm 1 Sat","Race","2021-05-22 16:40:00 UTC","2021-05-22 17:13:36 UTC","PROVISIONAL","12","https://racehero.io/events/thunder-in-the-heartland/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Pugh","1","1","3","Legends","1","1","","","","0","12","1803.948","2","129.144","69.69","59.869","30.0","0"
"Bobby Christensen","2","2","5c","Legends","8","2","36.383","","36.383","36.383","12","1840.331","2","131.77","68.301","58.685","30.0","0"
"Larry Brady","3","1","58","Super Touring 3","2","1","2.061","","38.444","0","12","1842.392","2","131.687","68.344","58.619","30.0","0"
"Bryan Poage","4","3","56","Legends","9","3","1:29.575","","2:08.019","2:08.019","12","1931.967","2","136.202","66.078","55.902","30.0","0"
"Jeremy Butcher","5","1","608","Super Touring 4","3","1","1 Lap","","1 Lap","0","11","1933.888","2","137.575","65.419","51.192","27.5","0"
"Jay Dee Krull","6","1","39","Super Touring 5","6","2","5.100","","1 Lap","0","11","1938.988","2","144.487","62.289","51.058","27.5","0"
"Ted Hough","7","1","68","944 Spec","11","","1 Lap","","2 Laps","0","10","1918.861","1","146.134","61.587","46.903","25.0","0"
"William Sundeen","8","2","546","Super Touring 4","4","2","1:32.669","","2 Laps","1:17.642","10","2011.53","4","145.619","61.805","44.742","25.0","0"
"Doug Kinde","9","1","25","Super Touring 6","7","1","2 Laps","","4 Laps","0","8","1329.601","2","140.003","64.284","54.152","20.0","0"
"Doug Low","10","2","154","Super Touring 5","5","1","3 Laps","","7 Laps","6 Laps","5","869.813","2","136.957","65.714","51.735","12.5","0"
"Stephen Wiles","11","1","22","Super Unlimited","10","1","2 Laps","","9 Laps","0","3","575.619","2","140.277","64.159","46.906","7.5","0"
