"Event ID","Event Name","Started At","Ended At"
"2403-679-2147483760-20210522","Thunder in the Heartland","2021-05-22 13:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","TT","1073742404","TT Sess 3 Sat","Race","2021-05-22 20:30:00 UTC","2021-05-22 20:43:31 UTC","PROVISIONAL","5","https://racehero.io/events/thunder-in-the-heartland/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","1","1","","","","0","5","701.023","5","128.099","70.258","64.192","12.5","0"
"Eric Lehnen","2","1","219","TT4","2","1","9.589","","9.589","0","5","710.612","4","126.158","71.339","63.326","12.5","0"
"Jay Dee Krull","3","1","35","TT2","3","1","15.891","","25.480","0","5","726.503","5","131.577","68.401","61.941","12.5","0"
"Jonathan Maret","4","2","333","TT2","4","2","23.146","","48.626","23.146","5","749.649","5","137.734","65.343","60.028","12.5","0"
"Chris Bishop","5","3","116","TT2","6","3","7.771","","56.397","30.917","5","757.42","5","136.929","65.727","59.412","12.5","0"
"Helmut Derra","6","1","170","TT5","8","1","10.105","","1:06.502","0","5","767.525","5","140.665","63.982","58.63","12.5","0"
"Mike Wiegers","7","1","153","TT3","7","1","1.641","","1:08.143","0","5","769.166","5","140.138","64.222","58.505","12.5","0"
"Team Stark Racing","8","2","930","TT5","9","2","4.844","","1:12.987","6.485","5","774.01","3","140.558","64.031","58.139","12.5","0"
"Steven Bright","9","2","063","TT3","10","2","17.940","","1:30.927","22.784","5","791.95","5","142.48","63.167","56.822","12.5","0"
"Pat Webb","10","3","025x","TT5","11","3","7.320","","1:38.247","31.745","5","799.27","3","144.762","62.171","56.301","12.5","0"
"Kurt Thomsen","11","2","009","TT4","12","3","1 Lap","","1 Lap","1 Lap","4","708.685","3","144.272","62.382","50.798","10.0","0"
"Billy Adamowski","12","3","111","TT4","5","2","","","DQ","1 Lap","4","697.023","3","134.749","66.791","51.648","10.0","0"
